YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,7,2019-07-03,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5113.16
2019,7,2019-07-03,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA Staying-put,1368.47
2019,7,2019-07-04,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,945.00
2019,7,2019-07-09,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3677.42
2019,7,2019-07-09,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3868.65
2019,7,2019-07-09,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3868.65
2019,7,2019-07-09,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3868.65
2019,7,2019-07-12,Chief Executive's Office,CIPD,Professional Training,4350.00
2019,7,2019-07-01,Finance,CIPFA BUSINESS LTD,Books,710.00
2019,7,2019-07-08,"Administrative, Technical and",CITY OF LONDON,Other Levies,16784.00
2019,7,2019-07-08,Corporate Operating Budgets,CITY OF LONDON,Other Levies,57112.00
2019,7,2019-07-15,Provider and Commissioned Care,CITY OF LONDON,Subscriptions,5000.00
2019,7,2019-07-15,Chief Executive's Office,CITY SPRINT UK LTD,Postage and Courier Services,521.37
2019,7,2019-07-05,"Infrastructure, Waste and ICT",CLARION COMMUNICATION SYSTEMS LTD,Telephones,1265.00
2019,7,2019-07-17,"Housing, Environment, Educatio",CLEAR SKIES SOFTWARE LTD,Computer Software and Licences,1500.00
2019,7,2019-07-24,Early Intervention Prevention,CLICK PRINT LTD,Printing,-297.14
2019,7,2019-07-05,"Infrastructure, Waste and ICT",CLOUD TECHNOLOGY SOLUTIONS,Support and Maintenance Renewals,60716.00
2019,7,2019-07-05,"Infrastructure, Waste and ICT",CLOUD TECHNOLOGY SOLUTIONS,Support and Maintenance Renewals,278870.00
2019,7,2019-07-15,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,3827.78
2019,7,2019-07-15,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,11861.92
2019,7,2019-07-15,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,90728.13
2019,7,2019-07-15,Adult Social Work,CMG HOMES LTD,Long Term - Residential,5742.68
2019,7,2019-07-15,Adult Social Work,CMG HOMES LTD,Long Term - Residential,53418.84
2019,7,2019-07-09,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,2097.78
2019,7,2019-07-09,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,4286.40
2019,7,2019-07-09,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,4924.80
2019,7,2019-07-09,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,25526.53
2019,7,2019-07-25,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5808.08
2019,7,2019-07-25,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,20811.58
2019,7,2019-07-16,Early Intervention Prevention,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2019,7,2019-07-08,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2019,7,2019-07-08,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7747.16
2019,7,2019-07-08,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7902.72
2019,7,2019-07-26,"Infrastructure, Waste and ICT",COLLIERS INTERNATIONAL PROPERTY ADVISERS LLP,Surveyor Fees - External,5000.00
2019,7,2019-07-02,"Early Intervention, Prevention",COLNBROOK SCHOOL,Statemented Pupils,4700.42
2019,7,2019-07-15,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2778.30
2019,7,2019-07-15,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,7417.68
2019,7,2019-07-15,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,18302.50
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-571.65
2019,7,2019-07-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-433.15
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-305.19
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-36.25
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,251.28
2019,7,2019-07-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,272.34
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,278.86
2019,7,2019-07-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,290.63
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,518.35
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,578.77
2019,7,2019-07-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1923.15
2019,7,2019-07-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1940.51
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1979.83
2019,7,2019-07-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2027.76
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2099.11
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3624.45
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3975.45
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,28.34
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,36.84
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,36.84
2019,7,2019-07-29,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,37.15
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,37.78
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,37.78
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,39.35
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,40.61
2019,7,2019-07-29,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,64.23
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,68.32
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,72.10
2019,7,2019-07-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,75.56
2019,7,2019-07-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,148.59
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,282.72
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,368.04
2019,7,2019-07-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,377.49
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,382.21
2019,7,2019-07-29,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,389.76
2019,7,2019-07-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,407.71
2019,7,2019-07-29,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,412.75
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,425.34
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,476.97
2019,7,2019-07-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,798.41
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2198.20
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2019,7,2019-07-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3891.08
2019,7,2019-07-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4075.36
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2019,7,2019-07-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5396.96
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10187.52
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15623.90
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15785.28
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21949.20
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,27259.88
2019,7,2019-07-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,29326.68
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33420.22
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33880.40
2019,7,2019-07-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,35739.70
2019,7,2019-07-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2019,7,2019-07-08,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2019,7,2019-07-29,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2019,7,2019-07-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2019,7,2019-07-15,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2019,7,2019-07-05,"Planning, Transport and Regene",COMMUNITY FIRST PARTNERSHIP LTD,Consultancy Fees,2175.00
2019,7,2019-07-08,Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2019,7,2019-07-15,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,3000.00
2019,7,2019-07-26,"Housing, Environment, Educatio",COMPLETE WEED CONTROL TRADING LTD,Equipment Maintenance,610.00
2019,7,2019-07-24,Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2019,7,2019-07-02,Children's Services,CONNECT FOSTERING SERVICES LTD,Foster Care - IFA,5938.00
2019,7,2019-07-18,"Infrastructure, Waste and ICT",CONSTANT & CO LTD,Other Office Expenses,1180.00
2019,7,2019-07-18,"Infrastructure, Waste and ICT",CONSTANT & CO LTD,Security Services,1180.00
2019,7,2019-07-10,"Administrative, Technical and",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",-260.30
2019,7,2019-07-18,"Administrative, Technical and",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",557.50
2019,7,2019-07-05,"Administrative, Technical and",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",739.50
2019,7,2019-07-18,"Administrative, Technical and",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",921.75
2019,7,2019-07-03,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,1134.00
2019,7,2019-07-30,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2160.00
2019,7,2019-07-03,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2160.00
2019,7,2019-07-30,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,39749.17
2019,7,2019-07-03,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,42445.53
2019,7,2019-07-03,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,-495.86
2019,7,2019-07-03,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,1348.57
2019,7,2019-07-30,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,2360.00
2019,7,2019-07-18,Children's Services,CORAM TRADING LIMITED,Client Contact,560.00
2019,7,2019-07-15,Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2019,7,2019-07-01,Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Private Contractors,11624.60
2019,7,2019-07-09,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,627.90
2019,7,2019-07-09,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,732.34
2019,7,2019-07-01,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,941.85
2019,7,2019-07-01,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1098.51
2019,7,2019-07-15,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,7888.92
2019,7,2019-07-15,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,9312.98
2019,7,2019-07-15,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,70787.30
2019,7,2019-07-15,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,16055.80
2019,7,2019-07-17,Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2019,7,2019-07-08,Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2019,7,2019-07-04,Children's Services,CREIGHTON & PARTNERS SOLICITORS,Legal & Court Costs,4460.91
2019,7,2019-07-18,HRA Operating Budgets,CROMWOOD LTD,Other Supplies & Services,20834.71
2019,7,2019-07-12,Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,65817.12
2019,7,2019-07-08,Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2120.00
2019,7,2019-07-08,Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,7604.00
2019,7,2019-07-08,Provider and Commissioned Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,124097.50
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-5.07
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-4.90
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-4.82
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-4.32
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-4.32
2019,7,2019-07-29,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-4.27
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-4.16
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.57
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.20
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.20
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-3.20
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-05,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.83
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.75
2019,7,2019-07-29,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.38
2019,7,2019-07-29,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.38
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.26
2019,7,2019-07-29,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.04
2019,7,2019-07-29,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-2.04
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.60
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.60
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.60
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.60
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.37
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.37
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.33
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.33
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.33
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-1.29
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.94
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.89
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.77
2019,7,2019-07-18,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.76
2019,7,2019-07-26,Corporate Operating Budgets,CRYSTAL AND CO,Private Contractors,-0.74
2019,7,2019-07-17,Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Long Term - Residential,2268.00
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,-370.68
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1710.84
2019,7,2019-07-09,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,2033.64
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,2765.86
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3050.46
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3170.73
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3608.88
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,-1162.08
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,-225.96
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,-129.12
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,-121.05
2019,7,2019-07-09,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,536.70
2019,7,2019-07-09,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,572.48
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,644.04
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,805.05
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,805.05
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,858.72
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,858.72
2019,7,2019-07-09,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,968.39
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1452.60
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1452.60
2019,7,2019-07-30,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,2146.80
2019,7,2019-07-03,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,3506.44
2019,7,2019-07-02,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,3663.78
2019,7,2019-07-09,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,943.06
2019,7,2019-07-03,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,3772.24
2019,7,2019-07-17,Capital Programme and Planned,CUTTLE CONSTRUCTION LTD,Contract - Building Works,36491.11
2019,7,2019-07-02,"Infrastructure, Waste and ICT",CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2019,7,2019-07-26,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,633.19
2019,7,2019-07-04,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1618.96
2019,7,2019-07-18,HRA Operating Budgets,CYRIL SMITH LTD,Void Repairs,965.79
2019,7,2019-07-18,HRA Operating Budgets,CYRIL SMITH LTD,Void Repairs,1257.71
2019,7,2019-07-15,Adult Social Work,D A LANGUAGES LTD,Client Support,2.00
2019,7,2019-07-08,Adult Social Work,D A LANGUAGES LTD,Client Support,2.50
2019,7,2019-07-03,"Housing, Environment, Educatio",D A LANGUAGES LTD,Other Supplies & Services,1.50
2019,7,2019-07-03,"Housing, Environment, Educatio",D A LANGUAGES LTD,Translation & Interpretation,2.50
2019,7,2019-07-30,Children's Services,D A LANGUAGES LTD,Translation & Interpretation,2.50
2019,7,2019-07-03,Children's Services,D A LANGUAGES LTD,Translation & Interpretation,2.50
2019,7,2019-07-03,Children's Services,D A LANGUAGES LTD,Translation & Interpretation,2.50
2019,7,2019-07-09,Provider and Commissioned Care,D A LANGUAGES LTD,Translation & Interpretation,2.50
2019,7,2019-07-12,Children's Services,D A LANGUAGES LTD,Translation & Interpretation,695.70
