YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,May,2018-05-04,"Housing, Environment, Education, Health ",DWN LIMITED,Misc & Speciality Retail Stores,41.96,41.96,Contributions Made To Transport Related Provisions for Universal Services
2018,May,2018-05-04,"Housing, Environment, Education, Health ",DWN LIMITED,Misc & Speciality Retail Stores,41.96,41.96,Contributions Made To Transport Related Provisions for Universal Services
2018,May,2018-05-05,"Housing, Environment, Education, Health ",EB LONDON FILM AMP CO,Business Services - Not Elsewhere Classi,224.00,224.00,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2018,May,2018-05-05,"Housing, Environment, Education, Health ",EB LONDON FILM AMP CO,Business Services - Not Elsewhere Classi,224.00,224.00,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2018,May,2018-05-14,Social Care,EB MISSING AND CHILD,Business Services - Not Elsewhere Classi,55.00,55.00,Professional Training for Youth Offending Service (YOS)
2018,May,2018-05-14,Social Care,EB MISSING AND CHILD,Business Services - Not Elsewhere Classi,55.00,55.00,Professional Training for Youth Offending Service (YOS)
2018,May,2018-05-15,Social Care,EB UNDERSTANDINGSUPP,Business Services - Not Elsewhere Classi,40.00,40.00,Professional Training for Early Support Team
2018,May,2018-05-15,Social Care,EB UNDERSTANDINGSUPP,Business Services - Not Elsewhere Classi,40.00,40.00,Professional Training for Early Support Team
2018,May,2018-05-01,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,103.99,86.66,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2018,May,2018-05-01,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,103.99,86.66,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2018,May,2018-05-01,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,156.00,130.00,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2018,May,2018-05-01,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,156.00,130.00,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2018,May,2018-04-20,Social Care,EPPING FOREST REUSE,Charitable/Social Service Orgs,197.00,164.17,Grants for Child in Need Section 17
2018,May,2018-04-20,Social Care,EPPING FOREST REUSE,Charitable/Social Service Orgs,197.00,164.17,Grants for Child in Need Section 17
2018,May,2018-05-08,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,-81.73,-68.11,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,May,2018-05-08,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,-81.73,-68.11,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,May,2018-05-08,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,174.97,145.81,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,May,2018-05-08,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,174.97,145.81,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,May,2018-04-27,"Housing, Environment, Education, Health ",FACEBK UY9GZENLD2,Advertising Services,7.04,7.04,Advertising for Hillingdon In Bloom
2018,May,2018-04-27,"Housing, Environment, Education, Health ",FACEBK UY9GZENLD2,Advertising Services,7.04,7.04,Advertising for Hillingdon In Bloom
2018,May,2018-04-27,"Housing, Environment, Education, Health ",FACEBK UY9GZENLD2,Advertising Services,7.45,7.45,Advertising for LIBRARIES CENTRAL CORE
2018,May,2018-04-27,"Housing, Environment, Education, Health ",FACEBK UY9GZENLD2,Advertising Services,7.45,7.45,Advertising for LIBRARIES CENTRAL CORE
2018,May,2018-05-04,Social Care,FACEBK ZMKDNFJLD2,Advertising Services,406.48,406.48,Advertising for F&A ASSESSMENTS TEAM
2018,May,2018-05-04,Social Care,FACEBK ZMKDNFJLD2,Advertising Services,406.48,406.48,Advertising for F&A ASSESSMENTS TEAM
2018,May,2018-05-04,"Housing, Environment, Education, Health ",FACEBK ZMKDNFJLD2,Advertising Services,129.38,129.38,Advertising for Hillingdon In Bloom
2018,May,2018-05-04,"Housing, Environment, Education, Health ",FACEBK ZMKDNFJLD2,Advertising Services,129.38,129.38,Advertising for Hillingdon In Bloom
2018,May,2018-05-04,"Housing, Environment, Education, Health ",FACEBK ZMKDNFJLD2,Advertising Services,50.22,50.22,Advertising for LIBRARIES CENTRAL CORE
2018,May,2018-05-04,"Housing, Environment, Education, Health ",FACEBK ZMKDNFJLD2,Advertising Services,50.22,50.22,Advertising for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Infrastructure, Waste and ICT",FASTHOSTS INTERNET,Computer Network/Info Services,23.98,19.98,Support and Maintenance Renewals for Contracts and Licences
2018,May,2018-04-20,"Infrastructure, Waste and ICT",FASTHOSTS INTERNET,Computer Network/Info Services,23.98,19.98,Support and Maintenance Renewals for Contracts and Licences
2018,May,2018-04-20,"Infrastructure, Waste and ICT",FASTHOSTS INTERNET,Computer Network/Info Services,23.98,19.98,Support and Maintenance Renewals for Contracts and Licences
2018,May,2018-04-20,"Infrastructure, Waste and ICT",FASTHOSTS INTERNET,Computer Network/Info Services,23.98,19.98,Support and Maintenance Renewals for Contracts and Licences
2018,May,2018-04-27,Social Care,FLYBE,Airlines And Air Carriers - Not Elsewher,100.00,100.00,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-27,Social Care,FLYBE,Airlines And Air Carriers - Not Elsewher,100.00,100.00,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-04,Social Care,FLYBE,Airlines And Air Carriers - Not Elsewher,134.00,134.00,Public Transport for Child Protection
2018,May,2018-05-04,Social Care,FLYBE,Airlines And Air Carriers - Not Elsewher,134.00,134.00,Public Transport for Child Protection
2018,May,2018-05-16,Operational Finance,FRESH BITES,Fast Food Restaurants,17.80,17.80,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-16,Operational Finance,FRESH BITES,Fast Food Restaurants,17.80,17.80,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-26,"Housing, Environment, Education, Health ",FUSEEVENTS.ORG,Management/Consulting/P.R.Services,528.00,440.00,Professional Training for Breakspear Crematorium
2018,May,2018-04-26,"Housing, Environment, Education, Health ",FUSEEVENTS.ORG,Management/Consulting/P.R.Services,528.00,440.00,Professional Training for Breakspear Crematorium
2018,May,2018-04-26,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,40.00,33.33,Personal Needs of Clients for UASC Charville Lane
2018,May,2018-04-26,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,40.00,33.33,Personal Needs of Clients for UASC Charville Lane
2018,May,2018-05-04,Social Care,GINA DAVIES AUTISM CTR,Computer Software Stores,100.00,100.00,Professional Training for Inclusion Team
2018,May,2018-05-04,Social Care,GINA DAVIES AUTISM CTR,Computer Software Stores,100.00,100.00,Professional Training for Inclusion Team
2018,May,2018-05-18,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,935.25,935.25,Professional Training for Internal Audit
2018,May,2018-05-18,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,935.25,935.25,Professional Training for Internal Audit
2018,May,2018-04-27,Social Care,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Contributions Made To Transport Related Provisions for Senior Management Team
2018,May,2018-04-27,Social Care,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Contributions Made To Transport Related Provisions for Senior Management Team
2018,May,2018-05-11,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,9.25,9.25,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-05-11,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,9.25,9.25,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-05-03,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-05-03,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-04-23,Finance,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,9.25,9.25,Other Office Expenses for Counter Fraud Team
2018,May,2018-04-23,Finance,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,9.25,9.25,Other Office Expenses for Counter Fraud Team
2018,May,2018-05-18,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for Child in Need Section 17
2018,May,2018-05-18,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for Child in Need Section 17
2018,May,2018-05-17,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,18.90,18.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,May,2018-05-17,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,18.90,18.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,May,2018-04-23,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,77.01,64.17,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,May,2018-04-23,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,77.01,64.17,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,May,2018-05-11,Social Care,HARROW INN,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Child in Need Section 17
2018,May,2018-05-11,Social Care,HARROW INN,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Child in Need Section 17
2018,May,2018-04-25,Finance,HAYMARKET MEDIA GROUP,Management/Consulting/P.R.Services,240.00,200.00,Other Employee Expenses for Procurement
2018,May,2018-04-25,Finance,HAYMARKET MEDIA GROUP,Management/Consulting/P.R.Services,240.00,200.00,Other Employee Expenses for Procurement
2018,May,2018-05-08,"Housing, Environment, Education, Health ",HERTS COUNT SCOUTS,Trailer Parks/Campgrounds,84.00,70.00,Funding devolved to PRU for Accredited Learning - D of E
2018,May,2018-05-08,"Housing, Environment, Education, Health ",HERTS COUNT SCOUTS,Trailer Parks/Campgrounds,84.00,70.00,Funding devolved to PRU for Accredited Learning - D of E
2018,May,2018-04-28,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2018,May,2018-04-28,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2018,May,2018-05-15,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-05-11,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-05-11,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-05-15,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,May,2018-04-30,Social Care,HOLIDAY INN ASHFORD,Holiday Inn Express/Holiday Inn,75.00,62.50,Energy Procurement for Child in Need Section 17
2018,May,2018-04-30,Social Care,HOLIDAY INN ASHFORD,Holiday Inn Express/Holiday Inn,75.00,62.50,Energy Procurement for Child in Need Section 17
2018,May,2018-05-16,Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,16.00,16.00,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2018,May,2018-05-16,Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,16.00,16.00,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2018,May,2018-04-25,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,5.85,5.85,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,May,2018-04-25,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,5.85,5.85,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,May,2018-05-18,Social Care,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Disability Services - Admin
2018,May,2018-05-18,Social Care,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Disability Services - Admin
2018,May,2018-05-17,"Housing, Environment, Education, Health ",HOTELS.COM,Travel Agencies/Tour Operators,80.67,80.67,Professional Training for Adult Learning - Central
2018,May,2018-05-17,"Housing, Environment, Education, Health ",HOTELS.COM,Travel Agencies/Tour Operators,80.67,80.67,Professional Training for Adult Learning - Central
2018,May,2018-05-18,"Housing, Environment, Education, Health ",HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-93.75,-78.12,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2018,May,2018-05-18,"Housing, Environment, Education, Health ",HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-93.75,-78.12,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2018,May,2018-05-11,"Housing, Environment, Education, Health ",HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,170.00,141.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,May,2018-05-11,"Housing, Environment, Education, Health ",HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,170.00,141.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,May,2018-05-13,Social Care,ICELAND,Grocery Stores/Supermarkets,18.05,18.05,Food and Bar Purchases for Hatton Grove
2018,May,2018-05-13,Social Care,ICELAND,Grocery Stores/Supermarkets,18.05,18.05,Food and Bar Purchases for Hatton Grove
2018,May,2018-04-27,Social Care,ICELAND 1499,Grocery Stores/Supermarkets,22.18,22.18,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-04-27,Social Care,ICELAND 1499,Grocery Stores/Supermarkets,22.18,22.18,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-16,Operational Finance,ICKENHAM CLINIC,Govt Services - Not Elsewhere Classified,36.10,36.10,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-16,Operational Finance,ICKENHAM CLINIC,Govt Services - Not Elsewhere Classified,36.10,36.10,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-15,Chief Executive's Office,ICKENHAM SERV STN,Service Stations,65.80,54.83,Vehicle Fuel Costs for Mayor's Office
2018,May,2018-05-15,Chief Executive's Office,ICKENHAM SERV STN,Service Stations,65.80,54.83,Vehicle Fuel Costs for Mayor's Office
2018,May,2018-05-20,Social Care,IKEA LIMITED,Furniture/Home Furn/Equip Stores - Excep,6.05,5.04,Funding devolved to PRU for Corporate Parenting
2018,May,2018-05-20,Social Care,IKEA LIMITED,Furniture/Home Furn/Equip Stores - Excep,6.05,5.04,Funding devolved to PRU for Corporate Parenting
2018,May,2018-04-30,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2018,May,2018-04-30,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2018,May,2018-05-09,Operational Finance,IVER FLOWERLAND,Nursery/Lawn/Garden Supply Stores,9.14,9.14,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-09,Operational Finance,IVER FLOWERLAND,Nursery/Lawn/Garden Supply Stores,9.14,9.14,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-10,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,231.12,192.60,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,May,2018-05-10,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,231.12,192.60,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,May,2018-05-01,Social Care,JOHN LEWIS,Department Stores,55.00,45.83,Social Services Team Managers for Emergency Duty Team
2018,May,2018-05-01,Social Care,JOHN LEWIS,Department Stores,55.00,45.83,Social Services Team Managers for Emergency Duty Team
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.25,-2.25,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.25,-2.25,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.28,5.23,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.28,5.23,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.75,6.46,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.75,6.46,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.41,7.01,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.41,7.01,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.30,7.75,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.30,7.75,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.55,10.46,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.55,10.46,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.58,10.48,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.58,10.48,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.25,35.25,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.25,35.25,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.53,97.53,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.53,97.53,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.50,112.50,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.50,112.50,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.79,112.79,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.79,112.79,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.60,117.60,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.60,117.60,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.14,118.14,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.14,118.14,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.70,122.70,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.70,122.70,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.61,126.61,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.61,126.61,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.10,127.10,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.10,127.10,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.50,127.50,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.50,127.50,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.15,134.15,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.15,134.15,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.38,134.38,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.38,134.38,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.21,135.21,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.21,135.21,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.05,136.05,Food and Bar Purchases for 3 Colham Road
2018,May,2018-05-17,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.05,136.05,Food and Bar Purchases for 3 Colham Road
2018,May,2018-04-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.42,136.42,Food and Bar Purchases for 3 Colham Road
