YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,10,2012-10-15,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,750.00
2012,10,2012-10-15,3ALS PEECS Services Group,CIVICA UK LTD,Support and Maintenance Renewals,3153.81
2012,10,2012-10-17,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,6955.12
2012,10,2012-10-15,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,428.40
2012,10,2012-10-15,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3300.30
2012,10,2012-10-24,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1290.00
2012,10,2012-10-01,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,2100.00
2012,10,2012-10-17,3ASS Social Services,CMG HOMES LTD,Residential Homes,110349.92
2012,10,2012-10-17,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,38244.00
2012,10,2012-10-24,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,6249.99
2012,10,2012-10-22,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13286.00
2012,10,2012-10-15,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,10,2012-10-24,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,10,2012-10-15,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,180400.24
2012,10,2012-10-17,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2012,10,2012-10-17,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,508.22
2012,10,2012-10-24,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,791.76
2012,10,2012-10-22,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1202.70
2012,10,2012-10-17,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1203.00
2012,10,2012-10-17,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1242.79
2012,10,2012-10-17,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1242.79
2012,10,2012-10-19,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,External Training / Courses,6300.00
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,600.00
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,1870.00
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,5730.00
2012,10,2012-10-03,3ALS PEECS Services Group,COMPUTACENTRE UK LTD,Computer Software and Licences,735.00
2012,10,2012-10-03,3GT GF Finance & Resources,COMPUTACENTRE UK LTD,Fees,2475.00
2012,10,2012-10-22,3AED Education Children Services,CONNEVANS LTD,Equipment Purchase,1449.66
2012,10,2012-10-08,3AED Education Children Services,CONTACT GROUP,Telephones,600.00
2012,10,2012-10-08,3AED Education Children Services,CONTACT GROUP,Telephones,800.00
2012,10,2012-10-10,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Residential Homes,12400.00
2012,10,2012-10-10,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Residential Homes,14614.33
2012,10,2012-10-10,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Residential Homes,14614.33
2012,10,2012-10-10,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2012,10,2012-10-10,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2012,10,2012-10-22,3F000 Finance & Resources,CONTRACTUADITLINE LTD,Consultancy Fees,1300.00
2012,10,2012-10-15,3AED Education Children Services,COOL MILK,Milk subsidy,3756.74
2012,10,2012-10-22,3AED Education Children Services,COOL MILK,Milk subsidy,6669.52
2012,10,2012-10-17,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,7387.12
2012,10,2012-10-17,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,27544.08
2012,10,2012-10-03,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,10,2012-10-29,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,10,2012-10-17,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,989.71
2012,10,2012-10-31,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1368.00
2012,10,2012-10-31,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1368.00
2012,10,2012-10-17,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,31783.88
2012,10,2012-10-31,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,31783.88
2012,10,2012-10-17,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,34960.89
2012,10,2012-10-03,3HZZ Corporate Balance Sheet Items,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,-2973.60
2012,10,2012-10-03,3GK GF Capital Planning,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,18015.06
2012,10,2012-10-17,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,27278.16
2012,10,2012-10-10,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,2161.40
2012,10,2012-10-10,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,3674.38
2012,10,2012-10-30,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3018.00
2012,10,2012-10-24,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,481.33
2012,10,2012-10-08,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,515.44
2012,10,2012-10-24,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,3689.04
2012,10,2012-10-08,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,4072.26
2012,10,2012-10-17,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,CROSSROADS CARE ATTENDANT SCHEME,Grants,67500.00
2012,10,2012-10-15,3D000 Deputy Chief Executive's Office,CROWN CENTRE FOR THE DEAF,Grants,5000.00
2012,10,2012-10-29,3AED Education Children Services,CSCT LTD,Books,1080.00
2012,10,2012-10-08,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2012,10,2012-10-15,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,2100.00
2012,10,2012-10-22,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,517.65
2012,10,2012-10-15,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,644.11
2012,10,2012-10-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,852.11
2012,10,2012-10-22,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,967.73
2012,10,2012-10-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1136.38
2012,10,2012-10-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1883.82
2012,10,2012-10-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,524.36
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,558.40
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,584.49
2012,10,2012-10-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,654.08
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,692.15
2012,10,2012-10-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,696.25
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,720.87
2012,10,2012-10-01,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,824.83
2012,10,2012-10-01,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1085.65
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1090.88
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1098.56
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1171.18
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1246.26
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1383.63
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1565.64
2012,10,2012-10-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1685.52
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1813.86
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1921.53
2012,10,2012-10-15,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2094.05
2012,10,2012-10-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2628.64
2012,10,2012-10-22,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Buildings Maint Day To Day,750.00
2012,10,2012-10-17,3ASS Social Services,DANESWOOD,Residential Homes,9040.64
2012,10,2012-10-10,3ASS Social Services,DASH,Grants,7000.00
2012,10,2012-10-10,3ASS Social Services,DASH,Grants,13333.40
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,DASH,Grants,42500.00
2012,10,2012-10-15,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,15750.00
2012,10,2012-10-15,3D000 Deputy Chief Executive's Office,DAVID LONG SOLICITORS,Legal & Court Costs,6500.00
2012,10,2012-10-24,3HZZ Corporate Balance Sheet Items,DAVID STANLEY SALES LTD,Contract  - Bld Works,-1325.00
2012,10,2012-10-24,3GK GF Capital Planning,DAVID STANLEY SALES LTD,Contract  - Bld Works,24380.00
2012,10,2012-10-17,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,1817.18
2012,10,2012-10-08,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,2050.00
2012,10,2012-10-08,3ASS Social Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,11510.00
2012,10,2012-10-29,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,50000.00
2012,10,2012-10-29,3AED Education Children Services,DEMOCRACY TECHNOLOGY LTD,Computer Software and Licences,2500.00
2012,10,2012-10-17,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2012,10,2012-10-17,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,4635.20
2012,10,2012-10-03,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,10936.41
2012,10,2012-10-31,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,11837.40
2012,10,2012-10-08,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants,19887.50
2012,10,2012-10-22,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2012,10,2012-10-17,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6583.50
2012,10,2012-10-22,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2012,10,2012-10-17,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2012,10,2012-10-17,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2012,10,2012-10-03,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,702.85
2012,10,2012-10-24,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1078.56
2012,10,2012-10-03,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1161.57
2012,10,2012-10-03,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1251.90
2012,10,2012-10-03,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1304.30
2012,10,2012-10-03,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2012,10,2012-10-17,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1463.82
2012,10,2012-10-03,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1688.46
2012,10,2012-10-22,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,4022.85
2012,10,2012-10-24,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6963.56
2012,10,2012-10-24,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Non Agency,587.50
2012,10,2012-10-24,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,518.78
2012,10,2012-10-24,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,999.07
2012,10,2012-10-03,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1244.50
2012,10,2012-10-17,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,13186.80
2012,10,2012-10-15,3D000 Deputy Chief Executive's Office,DOVETAIL COMMUNITY OUTREACH,Subscriptions,1030.00
2012,10,2012-10-01,3ASS Social Services,DR ALISON L BECK,Doctors Medical Consultations & Eye tests,2010.00
2012,10,2012-10-15,3ASS Social Services,DR COSMO HALLSTROM,Other Employee Expenses,2750.00
2012,10,2012-10-08,3ALS PEECS Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1518.00
2012,10,2012-10-15,3ASS Social Services,DR JENNIFER MURRAY,Other Employee Expenses,500.00
2012,10,2012-10-24,3ALS PEECS Services Group,DR M R HOLLAND T/AS EMRC,Consultancy Fees,4000.00
2012,10,2012-10-19,3ALS PEECS Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1452.00
2012,10,2012-10-08,3ALS PEECS Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,643.50
2012,10,2012-10-22,3PW Housing Revenue Account,DRAYTON FENCING COMPANY,Buildings Maint Day To Day,3605.00
2012,10,2012-10-08,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,685.00
2012,10,2012-10-17,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,835.00
2012,10,2012-10-03,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,1494.00
2012,10,2012-10-17,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,1520.00
2012,10,2012-10-08,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,2565.00
2012,10,2012-10-17,3GB GF Capital Leisure,DRAYTON FENCING COMPANY,Landscaping Works,1612.50
2012,10,2012-10-29,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1462.00
2012,10,2012-10-29,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1525.00
2012,10,2012-10-29,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2740.00
2012,10,2012-10-31,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,32113.80
2012,10,2012-10-08,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,32362.70
2012,10,2012-10-16,3PW Housing Revenue Account,E GREEN LONDON LTD,Rents & Wayleaves,22500.00
2012,10,2012-10-03,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,507.00
2012,10,2012-10-03,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,564.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,564.00
2012,10,2012-10-22,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,691.00
2012,10,2012-10-24,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-22,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-24,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-24,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,10,2012-10-24,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,947.00
2012,10,2012-10-03,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,960.00
2012,10,2012-10-03,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,960.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,960.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1212.00
2012,10,2012-10-22,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1293.00
2012,10,2012-10-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1523.00
2012,10,2012-10-24,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1583.00
2012,10,2012-10-31,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2012,10,2012-10-31,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2012,10,2012-10-15,3GK GF Capital Planning,EAST ARCHITECTURE LTD,Preliminary Costs,11000.00
2012,10,2012-10-01,3ALS PEECS Services Group,EASTCOTE ARTS SOCIETY,Grants,570.00
2012,10,2012-10-17,3ALS PEECS Services Group,EASTCOTE HOCKEY & BADMINTON CLUB,Hire Of Halls & Rooms,1630.00
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2012,10,2012-10-22,3AHG Housing General Fund,EDC LORD & CO SOLICITORS,Grants,14437.50
2012,10,2012-10-16,3GK GF Capital Planning,EDCO DESIGN LONDON LTD,Other Fees,3800.00
2012,10,2012-10-15,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,7036.67
2012,10,2012-10-01,3GA GF Capital Schools,EFM LTD,Fees - Construction Phase,5975.60
2012,10,2012-10-15,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1190.00
2012,10,2012-10-22,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2381.40
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,ELECTORAL REFORM SERVICES,Online Transaction Charges,2878.82
2012,10,2012-10-08,3GK GF Capital Planning,ELLIOTT GROUP LTD,Contract  - Bld Works,101113.66
2012,10,2012-10-03,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,2403.50
2012,10,2012-10-03,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2012,10,2012-10-24,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2012,10,2012-10-17,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3540.00
2012,10,2012-10-24,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3540.00
2012,10,2012-10-03,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3820.00
2012,10,2012-10-24,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3820.00
2012,10,2012-10-03,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,771.12
2012,10,2012-10-22,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2012,10,2012-10-08,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,53261.28
2012,10,2012-10-01,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,70674.25
2012,10,2012-10-17,3ALS PEECS Services Group,ENVIRONMENT  AGENCY,Licence Fees,1590.00
2012,10,2012-10-29,3ALS PEECS Services Group,EQALIS LTD,Computer Software and Licences,1493.51
2012,10,2012-10-31,3ALS PEECS Services Group,ESRI (UK) LTD,Support and Maintenance Renewals,3000.00
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,ETHNIC ALCOHOL COUNSELLING HOUNSLOW,Grants,15000.00
2012,10,2012-10-22,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,10842.72
2012,10,2012-10-17,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.17
2012,10,2012-10-31,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.56
2012,10,2012-10-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.56
2012,10,2012-10-31,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.26
2012,10,2012-10-03,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2012,10,2012-10-29,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2012,10,2012-10-31,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2012,10,2012-10-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.66
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,23.04
2012,10,2012-10-29,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,28.72
2012,10,2012-10-03,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,38.94
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,40.42
2012,10,2012-10-29,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,44.93
2012,10,2012-10-03,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,47.70
2012,10,2012-10-03,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,48.04
2012,10,2012-10-29,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,50.94
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,63.07
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,65.13
2012,10,2012-10-03,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,76.86
2012,10,2012-10-29,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,77.98
2012,10,2012-10-29,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,86.79
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,86.96
2012,10,2012-10-03,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,116.04
2012,10,2012-10-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,118.00
2012,10,2012-10-29,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,125.29
2012,10,2012-10-03,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,136.26
2012,10,2012-10-29,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,138.47
2012,10,2012-10-29,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,157.90
2012,10,2012-10-31,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,858.66
2012,10,2012-10-29,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,888.24
2012,10,2012-10-03,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,938.99
2012,10,2012-10-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,948.09
2012,10,2012-10-29,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1034.05
2012,10,2012-10-03,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1334.13
2012,10,2012-10-03,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1569.37
2012,10,2012-10-03,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1628.00
2012,10,2012-10-29,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1680.34
2012,10,2012-10-31,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1766.97
2012,10,2012-10-03,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3926.16
2012,10,2012-10-29,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4004.07
2012,10,2012-10-22,3AED Education Children Services,EXCEL I.T. LIMITED,ICT Equipment,1195.00
2012,10,2012-10-08,3ALS PEECS Services Group,F G MARSHALL LTD,Materials Purchase,2774.04
2012,10,2012-10-29,3ASS Social Services,FACE RECORDING & MEASUREMENT SYSTEM LTD,Subscriptions,9314.00
2012,10,2012-10-17,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2012,10,2012-10-24,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2012,10,2012-10-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,1870.40
2012,10,2012-10-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2012,10,2012-10-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2012,10,2012-10-22,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2012,10,2012-10-10,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2012,10,2012-10-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
