YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,September,2019-09-10,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,95.11,79.26,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-09-10,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,95.11,79.26,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-09-05,D51 Equipment Capitalisation,JCS HI-TORQUE LTD,Industrial Supplies - Not Elsewhere Clas,389.65,324.71,Levy on Retained NDR for Capitalisation
2019,September,2019-09-05,D51 Equipment Capitalisation,JCS HI-TORQUE LTD,Industrial Supplies - Not Elsewhere Clas,389.65,324.71,Levy on Retained NDR for Capitalisation
2019,September,2019-09-16,R31 Children's Services,JD SPORTS INTERNET,Sporting Goods Stores,80.00,80.00,Funding devolved to PRU for Child in Need Section 17
2019,September,2019-09-16,R31 Children's Services,JD SPORTS INTERNET,Sporting Goods Stores,80.00,80.00,Funding devolved to PRU for Child in Need Section 17
2019,September,2019-09-03,R35 Provider and Commissioned Care,JG ENVIRONMENTAL L,Disinfecting/Exterminating Services,360.00,360.00,Funding devolved to PRU for Head of Business Delivery and
2019,September,2019-09-03,R35 Provider and Commissioned Care,JG ENVIRONMENTAL L,Disinfecting/Exterminating Services,360.00,360.00,Funding devolved to PRU for Head of Business Delivery and
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-12,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.25,11.87,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-12,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.25,11.87,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.93,148.93,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.93,148.93,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-12,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.15,150.15,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-12,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.15,150.15,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-05,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.55,2.13,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.55,2.13,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-28,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.60,10.50,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-28,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.60,10.50,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.60,15.50,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.60,15.50,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.40,17.83,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.40,17.83,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.00,19.17,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.00,19.17,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.20,20.17,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.20,20.17,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-06,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.65,27.21,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-06,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.65,27.21,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,59.00,59.00,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,59.00,59.00,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.28,118.28,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.28,118.28,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.85,126.85,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-21,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.85,126.85,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-28,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.86,141.86,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-28,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.86,141.86,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-04,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.82,196.82,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-04,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.82,196.82,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,197.53,197.53,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,197.53,197.53,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-06,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.17,209.17,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-06,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.17,209.17,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,210.36,210.36,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,210.36,210.36,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.71,212.71,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.71,212.71,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.73,223.73,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.73,223.73,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.45,16.21,Food and Bar Purchases for Merrimans House
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.45,16.21,Food and Bar Purchases for Merrimans House
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,145.94,145.94,Food and Bar Purchases for Merrimans House
2019,September,2019-09-13,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,145.94,145.94,Food and Bar Purchases for Merrimans House
2019,September,2019-09-06,R31 Children's Services,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,8.00,8.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,September,2019-09-06,R31 Children's Services,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,8.00,8.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,September,2019-09-16,R31 Children's Services,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,12.00,12.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,September,2019-09-16,R31 Children's Services,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,12.00,12.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,September,2019-08-27,R35 Provider and Commissioned Care,KX TICKETS,Theatrical Producers(except motion pics),37.80,37.80,Funding devolved to PRU for Merrifield House
2019,September,2019-08-27,R35 Provider and Commissioned Care,KX TICKETS,Theatrical Producers(except motion pics),37.80,37.80,Funding devolved to PRU for Merrifield House
2019,September,2019-09-19,"R22 Housing, Environment, Education, Hea",LIDL GB LONDON,Grocery Stores/Supermarkets,26.95,22.46,Catering for Green Spaces Management Area 2
2019,September,2019-09-19,"R22 Housing, Environment, Education, Hea",LIDL GB LONDON,Grocery Stores/Supermarkets,26.95,22.46,Catering for Green Spaces Management Area 2
2019,September,2019-09-03,R17 Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,11.04,9.20,Catering for HiP Projects
2019,September,2019-09-03,R17 Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,11.04,9.20,Catering for HiP Projects
2019,September,2019-09-03,R17 Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,11.92,9.93,Catering for HiP Projects
2019,September,2019-09-03,R17 Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,11.92,9.93,Catering for HiP Projects
2019,September,2019-08-21,R17 Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,20.26,16.88,Food and Bar Purchases for HiP Projects
2019,September,2019-08-21,R17 Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,20.26,16.88,Food and Bar Purchases for HiP Projects
2019,September,2019-09-01,R35 Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,31.57,26.31,Food and Bar Purchases for Charville Lane
2019,September,2019-09-01,R35 Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,31.57,26.31,Food and Bar Purchases for Charville Lane
2019,September,2019-08-27,R35 Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,6.79,6.79,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,September,2019-08-27,R35 Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,6.79,6.79,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,September,2019-09-07,R35 Provider and Commissioned Care,Liquid Leisure Ltd,Recreation Services - Not Elsewhere Clas,61.00,61.00,Funding devolved to PRU for Merchiston House
2019,September,2019-09-07,R35 Provider and Commissioned Care,Liquid Leisure Ltd,Recreation Services - Not Elsewhere Clas,61.00,61.00,Funding devolved to PRU for Merchiston House
2019,September,2019-09-06,"R22 Housing, Environment, Education, Hea",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,September,2019-09-06,"R22 Housing, Environment, Education, Hea",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,September,2019-09-19,R31 Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,September,2019-09-19,R31 Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,September,2019-09-17,R31 Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,September,2019-09-17,R31 Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,September,2019-09-11,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,September,2019-08-30,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,September,2019-08-30,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,September,2019-09-11,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,September,2019-08-30,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-30,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-30,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-30,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-09-10,R11 Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2019,September,2019-09-10,R11 Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2019,September,2019-09-10,R11 Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2019,September,2019-09-10,R11 Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2019,September,2019-09-04,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.18,10.98,Levy on Retained NDR for Capitalisation
2019,September,2019-09-04,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.18,10.98,Levy on Retained NDR for Capitalisation
2019,September,2019-08-31,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.03,18.36,Levy on Retained NDR for Capitalisation
2019,September,2019-08-31,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.03,18.36,Levy on Retained NDR for Capitalisation
2019,September,2019-09-04,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.40,49.50,Levy on Retained NDR for Capitalisation
2019,September,2019-09-04,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.40,49.50,Levy on Retained NDR for Capitalisation
2019,September,2019-09-14,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.20,58.50,Levy on Retained NDR for Capitalisation
2019,September,2019-09-14,D51 Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.20,58.50,Levy on Retained NDR for Capitalisation
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-23.78,-19.82,Stationery for Battle of Britain Bunker
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-23.78,-19.82,Stationery for Battle of Britain Bunker
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-5.69,-4.74,Stationery for Battle of Britain Bunker
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-5.69,-4.74,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.57,1.31,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.57,1.31,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.80,2.33,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.80,2.33,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.86,3.22,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.86,3.22,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.62,3.85,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.62,3.85,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.50,4.58,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.50,4.58,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.48,7.90,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.48,7.90,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.65,8.04,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.65,8.04,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.54,9.62,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.54,9.62,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.86,10.72,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.86,10.72,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.03,18.36,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.03,18.36,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.77,19.82,Stationery for Battle of Britain Bunker
2019,September,2019-08-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.77,19.82,Stationery for Battle of Britain Bunker
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for C&F Div Directors Expenses
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for C&F Div Directors Expenses
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for C&F Div Directors Expenses
