YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,August,2020-08-07,"Head of Green Spaces, Sports and Culture",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,11.98,9.98,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,August,2020-07-28,Director Provider and Commissioned Care,DUNELM (SOFT FURNISHIN,Drapery/Window Covering/Upholstery Store,34.50,34.50,Contributions Made To Transport Related Provisions for Swan House
2020,August,2020-07-28,Director Provider and Commissioned Care,DUNELM (SOFT FURNISHIN,Drapery/Window Covering/Upholstery Store,34.50,34.50,Contributions Made To Transport Related Provisions for Swan House
2020,August,2020-08-20,Equipment Capitalisation,DUNELM LTD,Drapery/Window Covering/Upholstery Store,135.99,113.32,Levy on Retained NDR for Capitalisation
2020,August,2020-08-20,Equipment Capitalisation,DUNELM LTD,Drapery/Window Covering/Upholstery Store,135.99,113.32,Levy on Retained NDR for Capitalisation
2020,August,2020-08-11,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-11,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-11,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-11,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-08-06,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,August,2020-07-23,SEND,EB ICEB 7TH GENERAL A,Business Services - Not Elsewhere Classi,20.00,20.00,Professional Training for SEND Advisory Team
2020,August,2020-07-23,SEND,EB ICEB 7TH GENERAL A,Business Services - Not Elsewhere Classi,20.00,20.00,Professional Training for SEND Advisory Team
2020,August,2020-08-07,SEND,EB STARTING OUT CONFE,Business Services - Not Elsewhere Classi,60.00,60.00,Other Office Expenses for SEND Advisory Team
2020,August,2020-08-07,SEND,EB STARTING OUT CONFE,Business Services - Not Elsewhere Classi,60.00,60.00,Other Office Expenses for SEND Advisory Team
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",EBAY O18-05510-01494,Department Stores,19.50,19.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",EBAY O18-05510-01494,Department Stores,19.50,19.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-23,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-17,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-13,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-03,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-13,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-03,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-17,Director of Children's Services,EE TOPUP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-29,Director Provider and Commissioned Care,EGGFREECAKE.CO.UK,Bakeries,46.99,46.99,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-29,Director Provider and Commissioned Care,EGGFREECAKE.CO.UK,Bakeries,46.99,46.99,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",ETSY.COM VIVALAROSAVIN,Misc Apparel/Accessory Shops,10.35,10.35,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",ETSY.COM VIVALAROSAVIN,Misc Apparel/Accessory Shops,10.35,10.35,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",FACEBK GDMGUUAGE2,Advertising Services,65.85,65.85,Advertising for Hillingdon In Bloom
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",FACEBK GDMGUUAGE2,Advertising Services,65.85,65.85,Advertising for Hillingdon In Bloom
2020,August,2020-07-31,Director of Children's Services,FACEBK LYJ9HTELD2,Advertising Services,232.35,232.35,Advertising for F&A ASSESSMENTS TEAM
2020,August,2020-07-31,Director of Children's Services,FACEBK LYJ9HTELD2,Advertising Services,232.35,232.35,Advertising for F&A ASSESSMENTS TEAM
2020,August,2020-08-11,Director Provider and Commissioned Care,FAST KEY SERVICES LIMI,Business Services - Not Elsewhere Classi,7.34,6.12,Contributions Made To Transport Related Provisions for Swan House
2020,August,2020-08-11,Director Provider and Commissioned Care,FAST KEY SERVICES LIMI,Business Services - Not Elsewhere Classi,7.34,6.12,Contributions Made To Transport Related Provisions for Swan House
2020,August,2020-08-03,Director Provider and Commissioned Care,FLOWERLAND IVER,Nursery/Lawn/Garden Supply Stores,13.20,11.00,Funding devolved to PRU for Merchiston House
2020,August,2020-08-03,Director Provider and Commissioned Care,FLOWERLAND IVER,Nursery/Lawn/Garden Supply Stores,13.20,11.00,Funding devolved to PRU for Merchiston House
2020,August,2020-08-12,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-08-12,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-08-07,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-07,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-12,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-12,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-05,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-05,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-07,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-08-07,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-07-21,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-07-21,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-08-18,"Head of Green Spaces, Sports and Culture",GLS EDUCATIONAL SU,Colleges/Unis/Junior Colleges/Profession,227.65,189.71,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-18,"Head of Green Spaces, Sports and Culture",GLS EDUCATIONAL SU,Colleges/Unis/Junior Colleges/Profession,227.65,189.71,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-12,Head of Waste Services,GOOGLE ADS,Digital Goods - Large Digital Goods Merc,300.63,300.63,Advertising for Trade Waste Collection
2020,August,2020-08-12,Head of Waste Services,GOOGLE ADS,Digital Goods - Large Digital Goods Merc,300.63,300.63,Advertising for Trade Waste Collection
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,5.00,4.17,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,5.00,4.17,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,20.00,16.67,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,20.00,16.67,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,70.00,70.00,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,70.00,70.00,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-29,Director Provider and Commissioned Care,HARLINGTON ROAD LONDON SU,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-29,Director Provider and Commissioned Care,HARLINGTON ROAD LONDON SU,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-03,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-31,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-23,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-22,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-31,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-22,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-08-03,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-23,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-07-29,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-07-29,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-08-07,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,117.00,117.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-08-07,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,117.00,117.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-08-05,Director of Children's Services,HMCOURTS-SERVICE.G,Fines,21.00,21.00,Other Office Expenses for 16 plus Relevant & Former Relevant
2020,August,2020-08-05,Director of Children's Services,HMCOURTS-SERVICE.G,Fines,21.00,21.00,Other Office Expenses for 16 plus Relevant & Former Relevant
2020,August,2020-07-22,Director of Children's Services,HMCOURTS-SERVICE.G,Fines,100.00,100.00,Other Office Expenses for LAC ASSOCIATED COST
2020,August,2020-07-22,Director of Children's Services,HMCOURTS-SERVICE.G,Fines,100.00,100.00,Other Office Expenses for LAC ASSOCIATED COST
2020,August,2020-08-09,"Head of Green Spaces, Sports and Culture",HOBBYCRAFT,Artist Supply/Craft Stores,17.45,14.54,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-09,"Head of Green Spaces, Sports and Culture",HOBBYCRAFT,Artist Supply/Craft Stores,17.45,14.54,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-06,"Head of Green Spaces, Sports and Culture",HOME BARGAINS,Hardware Stores,9.48,7.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,August,2020-08-06,"Head of Green Spaces, Sports and Culture",HOME BARGAINS,Hardware Stores,9.48,7.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",HOMEBASE,Home Supply Warehouse Stores,50.00,41.67,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",HOMEBASE,Home Supply Warehouse Stores,50.00,41.67,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,16.90,14.08,Contributions Made To Transport Related Provisions for All Golf Courses
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,16.90,14.08,Contributions Made To Transport Related Provisions for All Golf Courses
2020,August,2020-08-01,Director of Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,355.00,355.00,Energy Procurement for Emergency Duty Team
2020,August,2020-08-01,Director of Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,355.00,355.00,Energy Procurement for Emergency Duty Team
2020,August,2020-07-28,Director Provider and Commissioned Care,HOUSEWIFES CHOICE,Sewing/Fabric/Needlework/Piece Goods Sto,200.00,200.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,August,2020-07-28,Director Provider and Commissioned Care,HOUSEWIFES CHOICE,Sewing/Fabric/Needlework/Piece Goods Sto,200.00,200.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,August,2020-08-08,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-08,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-17,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for C Exec Directorate
2020,August,2020-08-17,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for C Exec Directorate
2020,August,2020-07-21,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,399.00,332.50,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-07-21,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,399.00,332.50,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-08-01,Director Provider and Commissioned Care,IZ No 46,Eating Places/Restaurants,137.50,137.50,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-01,Director Provider and Commissioned Care,IZ No 46,Eating Places/Restaurants,137.50,137.50,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-13.50,-13.50,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-13.50,-13.50,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-4.10,-4.10,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-4.10,-4.10,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.80,4.83,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.80,4.83,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.65,6.38,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.65,6.38,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.85,7.38,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.85,7.38,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.40,7.83,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.40,7.83,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.45,8.71,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.45,8.71,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-14,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-14,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.25,12.71,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.25,12.71,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.20,38.20,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.20,38.20,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,82.36,82.36,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,82.36,82.36,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.37,97.81,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.37,97.81,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,101.89,101.89,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,101.89,101.89,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.43,107.43,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.43,107.43,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.02,115.02,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.02,115.02,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-14,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.63,117.63,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-14,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.63,117.63,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.80,124.80,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.80,124.80,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.20,126.20,Food and Bar Purchases for 3 Colham Road
