YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,5,2012-05-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,5715.67
2012,5,2012-05-23,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.63
2012,5,2012-05-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,5,2012-05-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,5,2012-05-23,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,16672.50
2012,5,2012-05-28,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,315789.31
2012,5,2012-05-21,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.62
2012,5,2012-05-21,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.65
2012,5,2012-05-21,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.81
2012,5,2012-05-09,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,3300.00
2012,5,2012-05-09,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,5430.00
2012,5,2012-05-23,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,15182.70
2012,5,2012-05-28,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,5,2012-05-31,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1362.00
2012,5,2012-05-01,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1410.00
2012,5,2012-05-21,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,564.20
2012,5,2012-05-09,3ALS Environmental Services Group,CREST COMMERCIAL REMOVALS LTD,Buildings Maint Day To Day,1320.00
2012,5,2012-05-30,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3396.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,CROWN CENTRE FOR THE DEAF,Grants,5000.00
2012,5,2012-05-18,3PW Housing Revenue Account,CROYDE AVE AND CRANFORD DR RESI ASSOC,Grants,765.00
2012,5,2012-05-14,3GW GF Capital Housing,CRYSTAL HEATING LTD,DF Grant Payments-Agency,1491.14
2012,5,2012-05-30,3ASS Social Services,CSV,Day Care,25140.00
2012,5,2012-05-14,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,2100.00
2012,5,2012-05-14,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,980.00
2012,5,2012-05-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1210.16
2012,5,2012-05-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1263.64
2012,5,2012-05-14,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1732.64
2012,5,2012-05-23,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,5680.00
2012,5,2012-05-30,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,3903.35
2012,5,2012-05-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,527.59
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,569.28
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,597.35
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,600.30
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,658.84
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,669.19
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,711.37
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,717.93
2012,5,2012-05-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,719.39
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,753.35
2012,5,2012-05-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,779.95
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,864.35
2012,5,2012-05-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,865.87
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,883.37
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,891.50
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,895.00
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,936.69
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,962.84
2012,5,2012-05-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,976.25
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1011.24
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1023.36
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1056.28
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1076.83
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1083.75
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1117.16
2012,5,2012-05-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1157.88
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1305.83
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2090.37
2012,5,2012-05-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2229.95
2012,5,2012-05-16,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,15366.22
2012,5,2012-05-04,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,2985.00
2012,5,2012-05-30,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,7930.41
2012,5,2012-05-30,3ALS Environmental Services Group,DAVID OGILVIE ENGINEERING LTD,Materials Purchase,711.00
2012,5,2012-05-30,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,749.17
2012,5,2012-05-28,3PW Housing Revenue Account,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2012,5,2012-05-28,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,896.00
2012,5,2012-05-28,3ASS Social Services,DERWENT BUILDING SERVICES LTD,Adaptations - Private Property,550.00
2012,5,2012-05-21,3GK GF Capital Planning,DHARAM JEWELLERS,Grants - Community,4800.00
2012,5,2012-05-14,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,8691.08
2012,5,2012-05-28,3GA GF Capital Schools,DIAMOND RELOCATIONS LTD,Other Fees,687.00
2012,5,2012-05-23,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,11325.60
2012,5,2012-05-21,3APL Planning & Community Services,DISABILITY SPORTS COACH LTD,Sports Instruction,1785.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,DISABLED ASSOC IATION HILLINGDON,Grants,42500.00
2012,5,2012-05-23,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,7188.00
2012,5,2012-05-22,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract  - Bld Works,-90.90
2012,5,2012-05-22,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,2272.38
2012,5,2012-05-22,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract - Services,-1677.77
2012,5,2012-05-22,3GK GF Capital Planning,DOME UK LTD,Contract - Services,8528.85
2012,5,2012-05-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,87.50
2012,5,2012-05-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,87.59
2012,5,2012-05-14,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,191.62
2012,5,2012-05-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,268.54
2012,5,2012-05-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,481.28
2012,5,2012-05-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,481.72
2012,5,2012-05-14,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1053.89
2012,5,2012-05-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1476.97
2012,5,2012-05-18,3ASS Social Services,DOVETAIL COMMUNITY OUTREACH,Grants,7500.00
2012,5,2012-05-18,3AED Education Children Services,DR D ROSS,Therapy,2542.50
2012,5,2012-05-21,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1452.00
2012,5,2012-05-23,3ASS Social Services,DR JENNIFER MURRAY,Doctors Medical Consultations & Eye tests,500.00
2012,5,2012-05-30,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1947.00
2012,5,2012-05-21,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,709.50
2012,5,2012-05-28,3PW Housing Revenue Account,DRAYTON FENCING COMPANY,Buildings Maint Day To Day,1810.00
2012,5,2012-05-28,3PW Housing Revenue Account,DRAYTON FENCING COMPANY,Buildings Maint Day To Day,1820.00
2012,5,2012-05-14,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,779.00
2012,5,2012-05-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,5,2012-05-14,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,5,2012-05-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1046.15
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,5,2012-05-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1293.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1344.00
2012,5,2012-05-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1959.00
2012,5,2012-05-30,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1973.00
2012,5,2012-05-23,3ALS Environmental Services Group,E ROWNTREE & ASSOCIATES LTD,Equipment Maintenance,1050.00
2012,5,2012-05-02,3AED Education Children Services,EDEXCEL,Examination Fees,842.40
2012,5,2012-05-30,3AED Education Children Services,EDEXCEL,Gcse Exam Fees,1211.50
2012,5,2012-05-28,3APL Planning & Community Services,EDF ENERGY 1 LTD,Electricity,3525.43
2012,5,2012-05-02,3AED Education Children Services,EDUCATIONAL RECORDING AGENCY LTD,Licence Fees,10188.01
2012,5,2012-05-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,6008.40
2012,5,2012-05-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,10986.07
2012,5,2012-05-23,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,12668.63
2012,5,2012-05-23,3GI GF Capital Other ECP,ELECTRICAL TESTING LTD,Street Lighting,7865.10
2012,5,2012-05-02,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,697.20
2012,5,2012-05-28,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,697.20
2012,5,2012-05-28,3APL Planning & Community Services,ENGLISH NATIONAL BALLET,Community Event Cost,5000.00
2012,5,2012-05-09,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,77259.80
2012,5,2012-05-30,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,612118.17
2012,5,2012-05-31,3APL Planning & Community Services,ESRI (UK) LTD,Support and Maintenance Renewals,3000.00
2012,5,2012-05-30,3AHG Housing General Fund,EVERON UK LIMITED,Fixtures & Fittings,1365.00
2012,5,2012-05-21,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,4362.00
2012,5,2012-05-31,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,7380.75
2012,5,2012-05-02,3ALS Environmental Services Group,FEDERATION OF BURIAL AND CREMATION AUTHORITIES,Subscriptions,810.00
2012,5,2012-05-18,3D000 Deputy Chief Executive's Office,FELTHAM COMMUNITY COLLEGE,External Training / Courses,1250.00
2012,5,2012-05-21,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,308.32
2012,5,2012-05-21,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2661.43
2012,5,2012-05-09,3ALS Environmental Services Group,FIRMSTEP,Computer Software and Licences,1048.00
2012,5,2012-05-28,3ALS Environmental Services Group,FIRMSTEP,Computer Software and Licences,10000.00
2012,5,2012-05-14,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,3375.00
2012,5,2012-05-28,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,4275.00
2012,5,2012-05-21,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,4545.00
2012,5,2012-05-02,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,4770.00
2012,5,2012-05-28,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,5760.00
2012,5,2012-05-14,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,664.00
2012,5,2012-05-28,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Equipment Purchase,1599.10
2012,5,2012-05-02,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,1599.10
2012,5,2012-05-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,24570.00
2012,5,2012-05-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Repairs And Maintenance,589.08
2012,5,2012-05-14,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,2596.00
2012,5,2012-05-14,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,2596.00
2012,5,2012-05-28,3PW Housing Revenue Account,FP LIMITED,Postage and Courier Services,566.50
2012,5,2012-05-30,3PW Housing Revenue Account,FRANKHAM CONSULTANCY GROUP LIMITED,Technical Surveys,17925.00
2012,5,2012-05-04,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1530.00
2012,5,2012-05-04,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1692.00
2012,5,2012-05-18,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4165.00
2012,5,2012-05-30,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4723.00
2012,5,2012-05-23,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,7701.33
2012,5,2012-05-09,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,1637.00
2012,5,2012-05-02,3ASS Social Services,G E TRY,Adaptations - Private Property,675.00
2012,5,2012-05-30,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1803.59
2012,5,2012-05-02,3ALS Environmental Services Group,GAMMA SECURITY MANAGEMENT T/ASKRYPTO SECURITY,Fixtures & Fittings,682.00
2012,5,2012-05-16,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,1870.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,GERALDINE MORE O' FERRALL,Counsel's Fees,600.00
2012,5,2012-05-23,3APL Planning & Community Services,GIFTO PROPERTIES (HAYES) LIMITED,Legal & Court Costs,10707.40
2012,5,2012-05-14,3GI GF Capital Other ECP,GILLESPIES LLP,Fees - Construction Phase,2566.12
2012,5,2012-05-09,3AED Education Children Services,GJR ASSOCIATES LTD,Consultancy,1000.00
2012,5,2012-05-21,3PW Housing Revenue Account,GL HOUSING SOLUTIONS LTD,Consultancy Fees,973.50
2012,5,2012-05-30,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,5,2012-05-16,3ALS Environmental Services Group,GLASDON UK LTD,Equipment Purchase,649.44
2012,5,2012-05-28,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,750.00
2012,5,2012-05-28,3GK GF Capital Planning,GLEEDS,Fees - Construction Phase,750.00
2012,5,2012-05-28,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,750.00
2012,5,2012-05-28,3GK GF Capital Planning,GLEEDS,Fees - Construction Phase,750.00
2012,5,2012-05-09,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,1930.85
2012,5,2012-05-16,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,8000.00
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,100.36
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,689.83
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.82
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,925.71
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.57
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1112.63
2012,5,2012-05-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1244.36
2012,5,2012-05-09,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,8744.00
2012,5,2012-05-09,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,14396.00
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,1224.00
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,1995.00
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,7638.31
2012,5,2012-05-23,3ASS Social Services,GRAY IT EDUCATION CONSULTANCY,Other Supplies & Services,1000.00
2012,5,2012-05-21,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,1914.88
2012,5,2012-05-28,3APL Planning & Community Services,GREENWICH LEISURE LTD,Management Fees,1400.00
2012,5,2012-05-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,873.69
2012,5,2012-05-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,692.94
2012,5,2012-05-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,722.34
2012,5,2012-05-23,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,848.67
2012,5,2012-05-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,5069.48
2012,5,2012-05-14,3GW GF Capital Housing,GROUNDWORK LONDON,PSR Grant Paments-Non Agency,55625.18
2012,5,2012-05-09,3QA Capital Housing Revenue Account,GROUNDWORK THAMES VALLEY LTD,Contract  - Bld Works,2999.00
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,20000.00
2012,5,2012-05-23,3AED Education Children Services,GROWING TREE  NURSERY,Grants,24008.40
2012,5,2012-05-14,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1807.64
2012,5,2012-05-16,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2016.54
2012,5,2012-05-28,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2494.80
2012,5,2012-05-28,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9441.60
2012,5,2012-05-02,3GA GF Capital Schools,H & V BUILDING SERVICES LTD,Contract  - Bld Works,53788.23
2012,5,2012-05-30,3ALS Environmental Services Group,H D SERVICES LTD,Equipment Maintenance,540.00
2012,5,2012-05-23,3F000 Finance & Resources,H S B C,Bank Charges,535.91
2012,5,2012-05-08,3F000 Finance & Resources,H S B C,Bank Charges,704.00
2012,5,2012-05-23,3F000 Finance & Resources,H S B C,Bank Charges,736.31
2012,5,2012-05-23,3F000 Finance & Resources,H S B C,Bank Charges,1378.68
2012,5,2012-05-23,3F000 Finance & Resources,H S B C,Bank Charges,1983.76
2012,5,2012-05-23,3F000 Finance & Resources,H S B C,Bank Charges,2701.31
2012,5,2012-05-28,3ALS Environmental Services Group,HAES SYSTEMS LTD,Buildings Maint Day To Day,638.31
2012,5,2012-05-14,3ALS Environmental Services Group,HALL FUELS LTD,Vehicle Fuel Costs,885.22
2012,5,2012-05-21,3FC00 Finance & Resources - Corporate,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,55474.00
2012,5,2012-05-21,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,542.30
2012,5,2012-05-21,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,619.70
2012,5,2012-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,644.63
2012,5,2012-05-09,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,707.39
2012,5,2012-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,732.70
2012,5,2012-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,735.25
2012,5,2012-05-14,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,740.85
2012,5,2012-05-09,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,740.95
2012,5,2012-05-14,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,914.29
2012,5,2012-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,949.22
2012,5,2012-05-21,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,955.97
2012,5,2012-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1028.94
2012,5,2012-05-23,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,6456.45
2012,5,2012-05-23,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,40990.95
2012,5,2012-05-30,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4726.02
2012,5,2012-05-01,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4726.02
2012,5,2012-05-16,3APL Planning & Community Services,HARROW VULTRIX KORKBALL CLUB,Grants,500.00
2012,5,2012-05-09,3ASS Social Services,HARTER & LOVELESS,Legal & Court Costs,7728.92
2012,5,2012-05-23,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,17813.25
2012,5,2012-05-02,3ASS Social Services,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2012,5,2012-05-16,3ASS Social Services,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,HAYES & HARLINGTON OLDER PEOPLE'S WELFARE COMMITTEE,Grants,1000.00
2012,5,2012-05-31,3ASS Social Services,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,1400.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,HAYES END COMMUNITY ASSOCIATION,Grants,1675.00
2012,5,2012-05-31,3ASS Social Services,HAYES STROKE CLUB,Grants,1700.00
2012,5,2012-05-14,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,20500.00
2012,5,2012-05-31,3F000 Finance & Resources,HCSS EDUCATION,Computer Software and Licences,2192.50
2012,5,2012-05-31,3F000 Finance & Resources,HCSS EDUCATION,Computer Software and Licences,13953.00
2012,5,2012-05-21,3AED Education Children Services,HEADLINE TEACHER RECRUITMENT UK LTD,Statemented Pupils,3981.60
2012,5,2012-05-23,3ALS Environmental Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,2881.00
2012,5,2012-05-23,3ALS Environmental Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,10500.00
2012,5,2012-05-23,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,36908.30
2012,5,2012-05-30,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,4600.00
2012,5,2012-05-02,3AED Education Children Services,HERTFORDSHIRE CO COUNCIL,Other La Recoupment,37272.86
2012,5,2012-05-02,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,5,2012-05-28,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,5,2012-05-09,3AED Education Children Services,HEWLETT PACKARD INTERNATIONAL BANK PLC,Barnhill PFI,5712.00
2012,5,2012-05-28,3AED Education Children Services,HEWLETT PACKARD INTERNATIONAL BANK PLC,Barnhill PFI,5712.00
2012,5,2012-05-30,3ASS Social Services,HILLINGDON CARERS,Other Supplies & Services,17150.00
2012,5,2012-05-14,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,670.00
