YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,6,2017-06-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1421.08
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1425.57
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1426.31
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1454.76
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1459.92
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1467.17
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1481.82
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1483.89
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1489.86
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1498.64
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1498.72
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1499.76
2017,6,2017-06-19,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1507.10
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1532.66
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1535.76
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,6,2017-06-19,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1563.21
2017,6,2017-06-12,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1574.64
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1603.73
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1640.03
2017,6,2017-06-12,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1645.03
2017,6,2017-06-26,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1650.61
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1665.70
2017,6,2017-06-05,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1692.91
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1697.45
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1708.06
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1731.05
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1741.28
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1748.27
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1749.72
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1749.72
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1780.41
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1804.80
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1812.84
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1857.00
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1866.80
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1873.21
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1874.32
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1874.70
2017,6,2017-06-19,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,6,2017-06-26,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1923.57
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1944.25
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1952.24
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1992.44
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2000.38
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2004.62
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2034.46
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2041.21
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2052.73
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2059.20
2017,6,2017-06-12,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2072.31
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2093.76
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2093.76
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2126.25
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2130.72
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2170.28
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2196.77
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2197.05
2017,6,2017-06-05,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2198.27
2017,6,2017-06-12,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2307.73
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2316.45
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2332.85
2017,6,2017-06-19,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2351.83
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2452.49
2017,6,2017-06-19,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2490.02
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2503.80
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2522.00
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2535.12
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2559.24
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2559.24
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.05
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.05
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2603.65
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2632.84
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2648.10
2017,6,2017-06-05,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2671.16
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2683.13
2017,6,2017-06-19,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2696.67
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2732.14
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2776.81
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2790.36
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2793.57
2017,6,2017-06-05,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2828.84
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2851.29
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2874.51
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2895.48
2017,6,2017-06-12,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2922.99
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2939.04
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2939.46
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2940.35
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2940.35
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2940.35
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2942.49
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2948.89
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3022.69
2017,6,2017-06-05,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3077.16
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3099.47
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3163.20
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3203.98
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3217.32
2017,6,2017-06-19,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3250.31
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3310.88
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3426.72
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3428.44
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3429.90
2017,6,2017-06-12,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3443.22
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3482.95
2017,6,2017-06-26,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3535.17
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3665.39
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3705.76
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3708.69
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3802.41
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3815.67
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3859.65
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3867.48
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3919.94
2017,6,2017-06-26,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3950.18
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3998.44
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4019.44
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4037.11
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4104.36
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4140.27
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4167.36
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4194.79
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4254.19
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4272.10
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4282.57
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4332.05
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4416.99
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4495.48
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4512.00
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4521.68
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4598.66
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4603.66
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4627.56
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4657.66
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4743.78
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4896.36
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4901.40
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4960.64
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5015.19
2017,6,2017-06-19,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5100.90
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5107.08
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5227.07
2017,6,2017-06-12,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5538.93
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5548.89
2017,6,2017-06-26,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5560.18
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5700.96
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5735.43
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5738.45
2017,6,2017-06-05,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5773.70
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5859.78
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5958.01
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5962.84
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6089.06
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6269.03
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6339.16
2017,6,2017-06-19,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6399.78
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6521.41
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6586.79
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6747.84
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6777.67
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6868.80
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6889.91
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7139.06
2017,6,2017-06-05,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7140.73
2017,6,2017-06-05,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7186.58
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7249.68
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7250.99
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7416.99
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7539.94
2017,6,2017-06-05,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7564.10
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7930.77
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8166.45
2017,6,2017-06-19,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8285.40
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8285.40
2017,6,2017-06-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8432.36
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8433.41
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8475.65
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8595.21
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8746.15
2017,6,2017-06-19,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8790.75
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9086.76
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9213.98
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9359.59
2017,6,2017-06-26,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9580.00
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9671.76
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9682.64
2017,6,2017-06-05,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9760.17
2017,6,2017-06-12,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10323.85
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11046.71
2017,6,2017-06-19,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11050.52
2017,6,2017-06-12,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11092.73
2017,6,2017-06-19,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11111.83
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11143.48
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11215.47
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11503.33
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12001.41
2017,6,2017-06-05,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12790.11
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12830.97
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12974.61
2017,6,2017-06-05,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13358.17
2017,6,2017-06-26,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13725.82
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,15921.68
2017,6,2017-06-26,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,19388.03
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,19534.77
2017,6,2017-06-05,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,20540.74
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,20772.68
2017,6,2017-06-12,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,22062.86
2017,6,2017-06-12,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,22961.45
2017,6,2017-06-05,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,25718.40
