YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1641.25
2015,11,2015-11-30,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1644.81
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1663.20
2015,11,2015-11-27,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1665.23
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1675.16
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1680.53
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1698.84
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1698.84
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1706.28
2015,11,2015-11-30,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1711.84
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1712.40
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1729.08
2015,11,2015-11-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1737.90
2015,11,2015-11-30,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1746.82
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1751.66
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1782.45
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1799.50
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1804.27
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1815.84
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1846.76
2015,11,2015-11-27,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1926.40
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1935.05
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1935.05
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1939.75
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1990.18
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2003.58
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2060.45
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2118.25
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2125.01
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2198.69
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2201.87
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2216.40
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2228.64
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2255.04
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2255.13
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2276.86
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2284.75
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2287.17
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2294.92
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2294.92
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2305.74
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2315.40
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2315.63
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2326.75
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2327.36
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2328.62
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2337.88
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2339.64
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2346.50
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2355.18
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2356.77
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2356.92
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2364.12
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2364.12
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2364.12
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2367.20
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2377.38
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2405.20
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2431.05
2015,11,2015-11-30,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2438.03
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2518.20
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2526.12
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2526.12
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2538.34
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2578.24
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2647.07
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2655.38
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2677.50
2015,11,2015-11-27,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2718.02
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2741.93
2015,11,2015-11-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2772.31
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2816.22
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2853.69
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2891.96
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2957.16
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2973.54
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2977.72
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2981.08
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3051.95
2015,11,2015-11-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3055.21
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3115.58
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3125.03
2015,11,2015-11-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3128.22
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3153.92
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3346.82
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3377.90
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3401.48
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3464.45
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3522.72
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3525.84
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3534.80
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3605.93
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3647.13
2015,11,2015-11-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3679.86
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3801.89
2015,11,2015-11-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3881.52
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3975.71
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4010.40
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4024.35
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4063.22
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4105.85
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4142.03
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4245.28
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4248.76
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4361.04
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4461.52
2015,11,2015-11-27,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4610.40
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4665.48
2015,11,2015-11-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4722.60
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4775.90
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4819.84
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4948.80
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4965.40
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4981.95
2015,11,2015-11-30,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5027.52
2015,11,2015-11-30,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5039.51
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5162.22
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5286.60
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5303.70
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5323.44
2015,11,2015-11-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5348.36
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5357.25
2015,11,2015-11-27,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5451.77
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5492.45
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5705.21
2015,11,2015-11-30,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5774.43
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5852.42
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5982.75
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6474.78
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6531.07
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6567.96
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7003.59
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7023.24
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7088.23
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7098.37
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7140.81
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7271.43
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7334.80
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7747.25
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7828.33
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8037.72
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8037.72
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8509.52
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8550.16
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8725.00
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8800.24
2015,11,2015-11-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9027.04
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9038.07
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9314.81
2015,11,2015-11-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9359.16
2015,11,2015-11-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9395.02
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9922.78
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9998.72
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10575.59
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10582.88
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11102.58
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11793.46
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12094.83
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12171.88
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12180.03
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13123.41
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13978.50
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13984.76
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14594.64
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15102.47
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16341.98
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17317.40
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17339.51
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17992.29
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18669.16
2015,11,2015-11-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19013.49
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19561.12
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19771.22
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,20674.83
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,20952.00
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,22224.04
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,24890.70
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,25206.71
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,25829.43
2015,11,2015-11-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,38487.14
2015,11,2015-11-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Client Contact,322.80
2015,11,2015-11-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Client Contact,2522.00
2015,11,2015-11-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-1220.57
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-366.94
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-106.33
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,88.75
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,180.58
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,184.50
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,260.26
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,265.83
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,298.69
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,306.35
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,404.69
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,415.31
2015,11,2015-11-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,420.01
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,496.39
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,502.16
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,539.71
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,627.77
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,723.65
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,773.80
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,852.02
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,971.86
2015,11,2015-11-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1055.79
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1190.48
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1274.00
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1329.09
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1331.38
2015,11,2015-11-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1362.28
