YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,November,2016-10-25,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-27,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-27,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-25,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-10-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-05,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,4.80,4.00,Contributions To Premises  Related Provisions for Child Protection
2016,November,2016-11-05,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,4.80,4.00,Contributions To Premises  Related Provisions for Child Protection
2016,November,2016-11-04,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Contributions To Premises  Related Provisions for Child Protection
2016,November,2016-11-04,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Contributions To Premises  Related Provisions for Child Protection
2016,November,2016-11-07,Residents Services,MALTHURST PETROLEU,Service Stations,40.14,33.45,Contributions To Premises  Related Provisions for Universal Services
2016,November,2016-11-07,Residents Services,MALTHURST PETROLEU,Service Stations,40.14,33.45,Contributions To Premises  Related Provisions for Universal Services
2016,November,2016-11-08,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,179.00,149.17,Catering for HiP Projects
2016,November,2016-11-08,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,179.00,149.17,Catering for HiP Projects
2016,November,2016-10-21,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,680.00,680.00,Catering for HiP Projects
2016,November,2016-10-21,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,680.00,680.00,Catering for HiP Projects
2016,November,2016-11-07,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,9.10,9.10,Catering for Mayoral Expenses
2016,November,2016-11-07,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,9.10,9.10,Catering for Mayoral Expenses
2016,November,2016-11-03,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,20.50,20.50,Catering for Mayoral Expenses
2016,November,2016-11-03,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,20.50,20.50,Catering for Mayoral Expenses
2016,November,2016-11-03,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,32.25,32.25,Catering for Mayoral Expenses
2016,November,2016-11-03,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,32.25,32.25,Catering for Mayoral Expenses
2016,November,2016-11-11,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,72.00,72.00,Catering for Mayoral Expenses
2016,November,2016-11-11,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,72.00,72.00,Catering for Mayoral Expenses
2016,November,2016-10-27,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,173.50,173.50,Catering for Mayoral Expenses
2016,November,2016-10-27,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,173.50,173.50,Catering for Mayoral Expenses
2016,November,2016-11-16,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.94,6.94,Food and Bar Purchases for Mayoral Expenses
2016,November,2016-11-16,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.94,6.94,Food and Bar Purchases for Mayoral Expenses
2016,November,2016-11-17,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.85,1.85,In House Training / Courses for In-house Fostering
2016,November,2016-11-17,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.85,1.85,In House Training / Courses for In-house Fostering
2016,November,2016-11-02,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.50,6.50,Materials Purchase for Volunteer Engagement Programmes
2016,November,2016-11-02,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.50,6.50,Materials Purchase for Volunteer Engagement Programmes
2016,November,2016-10-31,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,November,2016-10-31,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,November,2016-11-08,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-08,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-04,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,24.20,24.20,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-04,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,24.20,24.20,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-16,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,39.00,39.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-16,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,39.00,39.00,Excess Travel Expenses for UASC 16/17 Children
2016,November,2016-11-02,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.20,5.20,Food and Bar Purchases for SE: 3 Colham Road
2016,November,2016-11-02,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.20,5.20,Food and Bar Purchases for SE: 3 Colham Road
2016,November,2016-10-31,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.54,3.54,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-31,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.54,3.54,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-04,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.84,3.84,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-04,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.84,3.84,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-03,Residents Services,MAXIMON SOLUTIONS LTD,Telecom. Equip./Phone Sales,22.78,18.98,Other Office Expenses for LIBRARIES CENTRAL CORE
2016,November,2016-11-03,Residents Services,MAXIMON SOLUTIONS LTD,Telecom. Equip./Phone Sales,22.78,18.98,Other Office Expenses for LIBRARIES CENTRAL CORE
2016,November,2016-11-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,8.97,8.97,Meals for SE: 3 Colham Road
2016,November,2016-11-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,8.97,8.97,Meals for SE: 3 Colham Road
2016,November,2016-11-17,Children and Young People's Se,MERCURE BRISTOL NORTH THE,Lodging - Hotels/Motels/Resorts/Central,127.10,127.10,Energy Procurement for In-house Fostering
2016,November,2016-11-17,Children and Young People's Se,MERCURE BRISTOL NORTH THE,Lodging - Hotels/Motels/Resorts/Central,127.10,127.10,Energy Procurement for In-house Fostering
2016,November,2016-11-11,Adult Social Care,MOBILITY AND COMFORT L,Medical/Dental/Ophthalmic/Hospital Equip,150.00,150.00,Equipment Hire for SS - Care Management & Review Team
2016,November,2016-11-11,Adult Social Care,MOBILITY AND COMFORT L,Medical/Dental/Ophthalmic/Hospital Equip,150.00,150.00,Equipment Hire for SS - Care Management & Review Team
2016,November,2016-10-24,Residents Services,MOONFLEET CARS LTD,Service Stations,60.50,50.42,Contributions To Premises  Related Provisions for Universal Services
2016,November,2016-10-24,Residents Services,MOONFLEET CARS LTD,Service Stations,60.50,50.42,Contributions To Premises  Related Provisions for Universal Services
2016,November,2016-10-22,Residents Services,NORDEN FARM SHOP,Candy/Nut/Confectionery Store,85.50,85.50,Funding devolved to PRU for Universal Services
2016,November,2016-10-22,Residents Services,NORDEN FARM SHOP,Candy/Nut/Confectionery Store,85.50,85.50,Funding devolved to PRU for Universal Services
2016,November,2016-10-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,50.60,42.17,Equipment Purchase for General Equipment (RS)
2016,November,2016-10-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,50.60,42.17,Equipment Purchase for General Equipment (RS)
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.13,9.28,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.13,9.28,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.33,9.45,Stationery for Access Team - Admin
2016,November,2016-11-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.33,9.45,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,November,2016-10-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Central services stationery control
2016,November,2016-11-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Central services stationery control
2016,November,2016-11-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.10,0.92,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.10,0.92,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.10,0.92,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.10,0.92,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Central services stationery control
2016,November,2016-11-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.40,1.17,Stationery for Central services stationery control
2016,November,2016-11-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.40,1.17,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.43,1.19,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.43,1.19,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery control
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Central services stationery control
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.03,1.69,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.03,1.69,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Central services stationery control
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.24,1.87,Stationery for Central services stationery control
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.24,1.87,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.82,2.35,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.82,2.35,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.99,4.16,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.99,4.16,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.57,4.64,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.57,4.64,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.90,4.92,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.90,4.92,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.08,5.07,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.08,5.07,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2016,November,2016-11-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2016,November,2016-11-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.94,6.62,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.94,6.62,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.30,6.92,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.30,6.92,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.30,6.92,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.30,6.92,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.52,7.10,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.52,7.10,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.55,7.12,Stationery for Central services stationery control
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.55,7.12,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.49,8.74,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.49,8.74,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.17,12.65,Stationery for Central services stationery control
2016,November,2016-11-12,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.17,12.65,Stationery for Central services stationery control
2016,November,2016-11-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.30,20.25,Stationery for Central services stationery control
2016,November,2016-11-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.30,20.25,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.65,23.88,Stationery for Central services stationery control
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.65,23.88,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.93,24.94,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.93,24.94,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.93,24.94,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.93,24.94,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.93,24.94,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.93,24.94,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,31.78,26.48,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,31.78,26.48,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,38.43,32.02,Stationery for Central services stationery control
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,38.43,32.02,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,55.89,46.58,Stationery for Central services stationery control
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,55.89,46.58,Stationery for Central services stationery control
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,59.48,49.57,Stationery for Central services stationery control
