YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,August,2019-08-06,R35 Provider and Commissioned Care,CSSC SPORTS AND LE,Sporting Goods Stores,50.60,50.60,Funding devolved to PRU for Merrifield House
2019,August,2019-07-24,R31 Children's Services,CURRYS ONLINE,Electronics Stores,239.00,199.17,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-07-24,R31 Children's Services,CURRYS ONLINE,Electronics Stores,239.00,199.17,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-08-07,D51 Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,337.00,280.83,Levy on Retained NDR for Capitalisation
2019,August,2019-08-07,D51 Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,337.00,280.83,Levy on Retained NDR for Capitalisation
2019,August,2019-07-23,D51 Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,384.98,320.82,Levy on Retained NDR for Capitalisation
2019,August,2019-07-23,D51 Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,384.98,320.82,Levy on Retained NDR for Capitalisation
2019,August,2019-08-07,"R22 Housing, Environment, Education, Hea",DAWKES MUSIC AND WINDC,Music Stores - Instruments/Piano/Sheet M,52.44,43.70,Contributions Made To Transport Related Provisions for Music Service
2019,August,2019-08-07,"R22 Housing, Environment, Education, Hea",DAWKES MUSIC AND WINDC,Music Stores - Instruments/Piano/Sheet M,52.44,43.70,Contributions Made To Transport Related Provisions for Music Service
2019,August,2019-07-25,R31 Children's Services,DELIVEROO.CO.UK,Misc Food Stores - Convenience Stores &,26.54,26.54,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-25,R31 Children's Services,DELIVEROO.CO.UK,Misc Food Stores - Convenience Stores &,26.54,26.54,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-28,"R22 Housing, Environment, Education, Hea",DINOSAUR ESCAPE ADVENT,Public Golf Courses,150.00,125.00,Funding devolved to PRU for Town Twinning
2019,August,2019-07-28,"R22 Housing, Environment, Education, Hea",DINOSAUR ESCAPE ADVENT,Public Golf Courses,150.00,125.00,Funding devolved to PRU for Town Twinning
2019,August,2019-07-25,R35 Provider and Commissioned Care,DOMINOS PIZZA UK IRELAN,Eating Places/Restaurants,19.82,16.52,Meals for 3 Colham Road
2019,August,2019-07-25,R35 Provider and Commissioned Care,DOMINOS PIZZA UK IRELAN,Eating Places/Restaurants,19.82,16.52,Meals for 3 Colham Road
2019,August,2019-07-25,R35 Provider and Commissioned Care,DOMINOS PIZZA UK IRELAN,Eating Places/Restaurants,102.58,102.58,Meals for 3 Colham Road
2019,August,2019-07-25,R35 Provider and Commissioned Care,DOMINOS PIZZA UK IRELAN,Eating Places/Restaurants,102.58,102.58,Meals for 3 Colham Road
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-15,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-14,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-14,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-22,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-15,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-22,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-15,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-15,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-22,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-15,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-14,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-14,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-08-15,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-19,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-22,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,August,2019-07-24,R49 DSG Income,EB PAN LONDON VIRTUAL,Business Services - Not Elsewhere Classi,764.54,764.54,Professional Training for Pupil Premium Funding
2019,August,2019-07-24,R49 DSG Income,EB PAN LONDON VIRTUAL,Business Services - Not Elsewhere Classi,764.54,764.54,Professional Training for Pupil Premium Funding
2019,August,2019-08-16,R11 Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,245.40,204.50,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2019,August,2019-08-16,R11 Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,245.40,204.50,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2019,August,2019-07-24,R31 Children's Services,EMIRATES,Emirates Airlines,-387.42,-387.42,Public Transport for Child in Need Section 17
2019,August,2019-07-24,R31 Children's Services,EMIRATES,Emirates Airlines,-387.42,-387.42,Public Transport for Child in Need Section 17
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",ESSO HEATHROW NORTH SSTN,Service Stations,49.56,41.30,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",ESSO HEATHROW NORTH SSTN,Service Stations,49.56,41.30,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-08-09,"R22 Housing, Environment, Education, Hea",EURO GARAGES,Financial Institution - Auto Cash Disbur,200.00,200.00,Coll Off - Cash / Cheque In for Accredited Learning - D of E
2019,August,2019-08-09,"R22 Housing, Environment, Education, Hea",EURO GARAGES,Financial Institution - Auto Cash Disbur,200.00,200.00,Coll Off - Cash / Cheque In for Accredited Learning - D of E
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",FACEBK EY8XEN23L2,Advertising Services,1.80,1.80,Advertising for Music Service
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",FACEBK EY8XEN23L2,Advertising Services,1.80,1.80,Advertising for Music Service
2019,August,2019-07-31,R31 Children's Services,FACEBK KZXEBMAMD2,Advertising Services,232.88,232.88,Advertising for In-house Fostering
2019,August,2019-07-31,R31 Children's Services,FACEBK KZXEBMAMD2,Advertising Services,232.88,232.88,Advertising for In-house Fostering
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",FACEBK QYL83NJ2L2,Advertising Services,25.00,25.00,Advertising for Music Service
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",FACEBK QYL83NJ2L2,Advertising Services,25.00,25.00,Advertising for Music Service
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",FACEBK T9Q48MS2L2,Advertising Services,17.00,17.00,Advertising for Music Service
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",FACEBK T9Q48MS2L2,Advertising Services,17.00,17.00,Advertising for Music Service
2019,August,2019-08-06,R31 Children's Services,FLIGHT CENTRE LTD,Travel Agencies/Tour Operators,856.61,856.61,Care Leavers setting up for Children Services Duty Team
2019,August,2019-08-06,R31 Children's Services,FLIGHT CENTRE LTD,Travel Agencies/Tour Operators,856.61,856.61,Care Leavers setting up for Children Services Duty Team
2019,August,2019-08-06,R31 Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-08-06,R31 Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-08-12,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,97.17,80.97,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-08-12,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,97.17,80.97,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,119.20,99.33,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,119.20,99.33,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-07-25,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-11.00,-11.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-07-25,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-11.00,-11.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-08-16,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-07-25,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-07-25,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-08-16,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-07-25,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-07-25,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-07-23,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-14.00,-14.00,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-07-23,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-14.00,-14.00,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-07-23,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Vehicle Running Costs for Child in Need Section 17
2019,August,2019-07-23,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Vehicle Running Costs for Child in Need Section 17
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",GLEBE FOOD AND WINE,Grocery Stores/Supermarkets,23.63,23.63,Food and Bar Purchases for Compass Theatre
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",GLEBE FOOD AND WINE,Grocery Stores/Supermarkets,23.63,23.63,Food and Bar Purchases for Compass Theatre
2019,August,2019-07-24,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,29.00,29.00,Contributions Made To Transport Related Provisions for Peer Leadership Programme
2019,August,2019-07-24,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,29.00,29.00,Contributions Made To Transport Related Provisions for Peer Leadership Programme
2019,August,2019-08-02,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,8.00,8.00,Contributions Made To Transport Related Provisions for Transition Support Progra
2019,August,2019-08-02,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,8.00,8.00,Contributions Made To Transport Related Provisions for Transition Support Progra
2019,August,2019-08-17,"R22 Housing, Environment, Education, Hea",HALFORDS - 0902,Bicycle Shops - Sales/Service,75.00,62.50,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-08-17,"R22 Housing, Environment, Education, Hea",HALFORDS - 0902,Bicycle Shops - Sales/Service,75.00,62.50,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,August,2019-08-10,R17 Corporate Operating Budgets,HAREFIELD TACKLE LTD,Misc & Speciality Retail Stores,100.00,83.33,Contributions Made To Transport Related Provisions for HiP Projects
2019,August,2019-08-10,R17 Corporate Operating Budgets,HAREFIELD TACKLE LTD,Misc & Speciality Retail Stores,100.00,83.33,Contributions Made To Transport Related Provisions for HiP Projects
2019,August,2019-07-27,R17 Corporate Operating Budgets,HAREFIELD TACKLE LTD,Misc & Speciality Retail Stores,100.00,83.33,Other Office Expenses for HiP Projects
2019,August,2019-07-27,R17 Corporate Operating Budgets,HAREFIELD TACKLE LTD,Misc & Speciality Retail Stores,100.00,83.33,Other Office Expenses for HiP Projects
2019,August,2019-08-05,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-08-05,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,August,2019-08-19,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,August,2019-08-19,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,August,2019-08-02,R31 Children's Services,HOLIDAY INN,Lodging - Hotels/Motels/Resorts/Central,50.00,41.67,Energy Procurement for LAC ASSOCIATED COST
2019,August,2019-08-02,R31 Children's Services,HOLIDAY INN,Lodging - Hotels/Motels/Resorts/Central,50.00,41.67,Energy Procurement for LAC ASSOCIATED COST
2019,August,2019-08-02,"R22 Housing, Environment, Education, Hea",HOMEBASE LTD 093,Home Supply Warehouse Stores,40.20,33.50,Buildings Maint Day To Day for Breakspear Crematorium
2019,August,2019-08-02,"R22 Housing, Environment, Education, Hea",HOMEBASE LTD 093,Home Supply Warehouse Stores,40.20,33.50,Buildings Maint Day To Day for Breakspear Crematorium
2019,August,2019-08-12,R31 Children's Services,Hotel on Booking.com Inn,Lodging - Hotels/Motels/Resorts/Central,95.00,95.00,Energy Procurement for 16+/Leaving Care Team
2019,August,2019-08-12,R31 Children's Services,Hotel on Booking.com Inn,Lodging - Hotels/Motels/Resorts/Central,95.00,95.00,Energy Procurement for 16+/Leaving Care Team
2019,August,2019-08-01,R31 Children's Services,HOTELSCOM,Travel Agencies/Tour Operators,178.20,178.20,Energy Procurement for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,HOTELSCOM,Travel Agencies/Tour Operators,178.20,178.20,Energy Procurement for LAC ASSOCIATED COST
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",ICELAND,Grocery Stores/Supermarkets,19.36,19.36,Food and Bar Purchases for Accredited Learning - D of E
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",ICELAND,Grocery Stores/Supermarkets,19.36,19.36,Food and Bar Purchases for Accredited Learning - D of E
2019,August,2019-08-01,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2019,August,2019-08-01,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2019,August,2019-08-19,"R22 Housing, Environment, Education, Hea",ICKENHAM SERV STN,Service Stations,75.54,62.95,Vehicle Fuel Costs for All Golf Courses
2019,August,2019-08-19,"R22 Housing, Environment, Education, Hea",ICKENHAM SERV STN,Service Stations,75.54,62.95,Vehicle Fuel Costs for All Golf Courses
2019,August,2019-08-16,R31 Children's Services,INK N TONER UK,Stationery/Office/School Supply Stores,28.49,28.49,Stationery for UASC 16/17 Children
2019,August,2019-08-16,R31 Children's Services,INK N TONER UK,Stationery/Office/School Supply Stores,28.49,28.49,Stationery for UASC 16/17 Children
2019,August,2019-07-31,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,August,2019-07-31,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town -
2019,August,2019-08-06,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,August,2019-08-06,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town -
2019,August,2019-08-19,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town -
2019,August,2019-08-19,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town -
2019,August,2019-07-29,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton
2019,August,2019-07-22,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton
2019,August,2019-07-22,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton
2019,August,2019-07-29,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton
2019,August,2019-07-30,R31 Children's Services,IZ 25 WENZELS THE BAKERS,Eating Places/Restaurants,5.05,4.21,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-30,R31 Children's Services,IZ 25 WENZELS THE BAKERS,Eating Places/Restaurants,5.05,4.21,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-25,R31 Children's Services,IZ 63 WENZELS THE,Eating Places/Restaurants,32.89,32.89,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-25,R31 Children's Services,IZ 63 WENZELS THE,Eating Places/Restaurants,32.89,32.89,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-27,R31 Children's Services,IZ GERMAN DELI LIMITED,Eating Places/Restaurants,14.50,14.50,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-27,R31 Children's Services,IZ GERMAN DELI LIMITED,Eating Places/Restaurants,14.50,14.50,Food and Bar Purchases for Corporate Parenting
2019,August,2019-08-14,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,36.29,30.24,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-14,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,36.29,30.24,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-09,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,227.03,189.19,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-09,"R22 Housing, Environment, Education, Hea",J VAN VLIET HEATHROW LTD,Misc General Merchandise,227.03,189.19,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-02,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.85,-1.85,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-02,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.85,-1.85,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.30,8.58,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.30,8.58,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-08,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.10,13.42,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-08,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.10,13.42,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.50,15.42,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.50,15.42,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.80,17.33,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.80,17.33,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-09,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.20,17.67,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-09,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.20,17.67,Food and Bar Purchases for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.20,18.50,Food and Bar Purchases for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.20,18.50,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.45,22.04,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.45,22.04,Food and Bar Purchases for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.15,25.13,Food and Bar Purchases for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.15,25.13,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-02,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.35,72.79,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-02,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.35,72.79,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-02,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.82,77.82,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-02,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.82,77.82,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,99.09,99.09,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,99.09,99.09,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-08,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,105.50,105.50,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-08,R35 Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,105.50,105.50,Food and Bar Purchases for Hatton Grove
