YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,November,2014-11-20,Residents Services,EVEQUE LEISURE EQUIPMENT,Sporting Goods Stores,228.96,190.80,Equipment Purchase for Sport & Exercise - Obesity
2014,November,2014-11-11,Devolved Schools Budget,FACEBK 3X73U6WLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-11,Devolved Schools Budget,FACEBK 3X73U6WLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-11,Children and Young People's Services,FACEBK 3X73U6WLD2,Advertising Services,18.50,18.50,Advertising for In-house Fostering
2014,November,2014-11-11,Children and Young People's Services,FACEBK 3X73U6WLD2,Advertising Services,18.50,18.50,Advertising for In-house Fostering
2014,November,2014-10-29,Devolved Schools Budget,FACEBK 5SJVX6JLD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-29,Devolved Schools Budget,FACEBK 5SJVX6JLD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-29,Children and Young People's Services,FACEBK 5SJVX6JLD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-29,Children and Young People's Services,FACEBK 5SJVX6JLD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-29,Administration,FACEBK 5SJVX6JLD2,Advertising Services,3.80,3.80,Advertising for School Placement & Admissions
2014,November,2014-10-29,Administration,FACEBK 5SJVX6JLD2,Advertising Services,3.80,3.80,Advertising for School Placement & Admissions
2014,November,2014-10-29,Residents Services,FACEBK 5SJVX6JLD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-29,Residents Services,FACEBK 5SJVX6JLD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-14,Devolved Schools Budget,FACEBK B8JZS6ELD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-14,Devolved Schools Budget,FACEBK B8JZS6ELD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-14,Children and Young People's Services,FACEBK B8JZS6ELD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-14,Children and Young People's Services,FACEBK B8JZS6ELD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-20,Devolved Schools Budget,FACEBK BQSUU6NLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-20,Devolved Schools Budget,FACEBK BQSUU6NLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-20,Children and Young People's Services,FACEBK BQSUU6NLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-20,Children and Young People's Services,FACEBK BQSUU6NLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-10-27,Devolved Schools Budget,FACEBK CR2NV66LD2,Advertising Services,3.44,3.44,Advertising for DSG 2YO Funding
2014,November,2014-10-27,Devolved Schools Budget,FACEBK CR2NV66LD2,Advertising Services,3.44,3.44,Advertising for DSG 2YO Funding
2014,November,2014-10-27,Children and Young People's Services,FACEBK CR2NV66LD2,Advertising Services,4.93,4.93,Advertising for In-house Fostering
2014,November,2014-10-27,Children and Young People's Services,FACEBK CR2NV66LD2,Advertising Services,4.93,4.93,Advertising for In-house Fostering
2014,November,2014-10-27,Administration,FACEBK CR2NV66LD2,Advertising Services,0.99,0.99,Advertising for School Placement & Admissions
2014,November,2014-10-27,Administration,FACEBK CR2NV66LD2,Advertising Services,0.99,0.99,Advertising for School Placement & Admissions
2014,November,2014-10-27,Residents Services,FACEBK CR2NV66LD2,Advertising Services,16.98,16.98,Advertising for Stop smoking services and interventions
2014,November,2014-10-27,Residents Services,FACEBK CR2NV66LD2,Advertising Services,16.98,16.98,Advertising for Stop smoking services and interventions
2014,November,2014-11-07,Devolved Schools Budget,FACEBK EL29Z6JLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-07,Devolved Schools Budget,FACEBK EL29Z6JLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-07,Children and Young People's Services,FACEBK EL29Z6JLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-07,Children and Young People's Services,FACEBK EL29Z6JLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-10-24,Devolved Schools Budget,FACEBK G2PLV6AMD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-24,Devolved Schools Budget,FACEBK G2PLV6AMD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-24,Children and Young People's Services,FACEBK G2PLV6AMD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-24,Children and Young People's Services,FACEBK G2PLV6AMD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-24,Residents Services,FACEBK G2PLV6AMD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-24,Residents Services,FACEBK G2PLV6AMD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-01,Devolved Schools Budget,FACEBK GCXLY6JLD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-11-01,Devolved Schools Budget,FACEBK GCXLY6JLD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-11-01,Children and Young People's Services,FACEBK GCXLY6JLD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-11-01,Children and Young People's Services,FACEBK GCXLY6JLD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-11-01,Administration,FACEBK GCXLY6JLD2,Advertising Services,2.02,2.02,Advertising for School Placement & Admissions
2014,November,2014-11-01,Administration,FACEBK GCXLY6JLD2,Advertising Services,2.02,2.02,Advertising for School Placement & Admissions
2014,November,2014-11-01,Residents Services,FACEBK GCXLY6JLD2,Advertising Services,8.50,8.50,Advertising for Stop smoking services and interventions
2014,November,2014-11-01,Residents Services,FACEBK GCXLY6JLD2,Advertising Services,8.50,8.50,Advertising for Stop smoking services and interventions
2014,November,2014-11-01,Devolved Schools Budget,FACEBK GU32V6ALD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-11-01,Devolved Schools Budget,FACEBK GU32V6ALD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-11-01,Children and Young People's Services,FACEBK GU32V6ALD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-11-01,Children and Young People's Services,FACEBK GU32V6ALD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-11-01,Administration,FACEBK GU32V6ALD2,Advertising Services,2.48,2.48,Advertising for School Placement & Admissions
2014,November,2014-11-01,Administration,FACEBK GU32V6ALD2,Advertising Services,2.48,2.48,Advertising for School Placement & Admissions
2014,November,2014-11-01,Residents Services,FACEBK GU32V6ALD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-01,Residents Services,FACEBK GU32V6ALD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-26,Devolved Schools Budget,FACEBK MYZHV66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-26,Devolved Schools Budget,FACEBK MYZHV66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-26,Children and Young People's Services,FACEBK MYZHV66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-26,Children and Young People's Services,FACEBK MYZHV66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-26,Administration,FACEBK MYZHV66LD2,Advertising Services,1.79,1.79,Advertising for School Placement & Admissions
2014,November,2014-10-26,Administration,FACEBK MYZHV66LD2,Advertising Services,1.79,1.79,Advertising for School Placement & Admissions
2014,November,2014-10-26,Residents Services,FACEBK MYZHV66LD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-26,Residents Services,FACEBK MYZHV66LD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-17,Devolved Schools Budget,FACEBK NBVNV6WLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-17,Devolved Schools Budget,FACEBK NBVNV6WLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-17,Children and Young People's Services,FACEBK NBVNV6WLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-17,Children and Young People's Services,FACEBK NBVNV6WLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-10-30,Devolved Schools Budget,FACEBK QCZBW6AMD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-30,Devolved Schools Budget,FACEBK QCZBW6AMD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-30,Children and Young People's Services,FACEBK QCZBW6AMD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-30,Children and Young People's Services,FACEBK QCZBW6AMD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-30,Administration,FACEBK QCZBW6AMD2,Advertising Services,3.54,3.54,Advertising for School Placement & Admissions
2014,November,2014-10-30,Administration,FACEBK QCZBW6AMD2,Advertising Services,3.54,3.54,Advertising for School Placement & Admissions
2014,November,2014-10-30,Residents Services,FACEBK QCZBW6AMD2,Advertising Services,16.98,16.98,Advertising for Stop smoking services and interventions
2014,November,2014-10-30,Residents Services,FACEBK QCZBW6AMD2,Advertising Services,16.98,16.98,Advertising for Stop smoking services and interventions
2014,November,2014-10-22,Devolved Schools Budget,FACEBK QDCVQ6ELD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-22,Devolved Schools Budget,FACEBK QDCVQ6ELD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-22,Children and Young People's Services,FACEBK QDCVQ6ELD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-22,Children and Young People's Services,FACEBK QDCVQ6ELD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-22,Residents Services,FACEBK QDCVQ6ELD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-22,Residents Services,FACEBK QDCVQ6ELD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-31,Devolved Schools Budget,FACEBK QLN6W66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-31,Devolved Schools Budget,FACEBK QLN6W66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-31,Children and Young People's Services,FACEBK QLN6W66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-31,Children and Young People's Services,FACEBK QLN6W66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-31,Administration,FACEBK QLN6W66LD2,Advertising Services,0.86,0.86,Advertising for School Placement & Admissions
2014,November,2014-10-31,Administration,FACEBK QLN6W66LD2,Advertising Services,0.86,0.86,Advertising for School Placement & Admissions
2014,November,2014-10-31,Residents Services,FACEBK QLN6W66LD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-31,Residents Services,FACEBK QLN6W66LD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-21,Devolved Schools Budget,FACEBK QLWSR6WLD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-21,Devolved Schools Budget,FACEBK QLWSR6WLD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-21,Children and Young People's Services,FACEBK QLWSR6WLD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-21,Children and Young People's Services,FACEBK QLWSR6WLD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-21,Residents Services,FACEBK QLWSR6WLD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-21,Residents Services,FACEBK QLWSR6WLD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-15,Devolved Schools Budget,FACEBK RQNB27JLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-15,Devolved Schools Budget,FACEBK RQNB27JLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-15,Children and Young People's Services,FACEBK RQNB27JLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-15,Children and Young People's Services,FACEBK RQNB27JLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-04,Devolved Schools Budget,FACEBK SSMHV6ALD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-04,Devolved Schools Budget,FACEBK SSMHV6ALD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-04,Children and Young People's Services,FACEBK SSMHV6ALD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-04,Children and Young People's Services,FACEBK SSMHV6ALD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-10-31,Residents Services,FACEBK TFUT376XJ2,Advertising Services,17.61,17.61,Marketing Expenses for Sports Strategy
2014,November,2014-10-31,Residents Services,FACEBK TFUT376XJ2,Advertising Services,17.61,17.61,Marketing Expenses for Sports Strategy
2014,November,2014-10-23,Devolved Schools Budget,FACEBK TP52R6ELD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-23,Devolved Schools Budget,FACEBK TP52R6ELD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-23,Children and Young People's Services,FACEBK TP52R6ELD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-23,Children and Young People's Services,FACEBK TP52R6ELD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-23,Residents Services,FACEBK TP52R6ELD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-23,Residents Services,FACEBK TP52R6ELD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-05,Devolved Schools Budget,FACEBK TPRRS6NLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-05,Devolved Schools Budget,FACEBK TPRRS6NLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-05,Children and Young People's Services,FACEBK TPRRS6NLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-05,Children and Young People's Services,FACEBK TPRRS6NLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-10-28,Devolved Schools Budget,FACEBK TVEVY66MD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-28,Devolved Schools Budget,FACEBK TVEVY66MD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,November,2014-10-28,Children and Young People's Services,FACEBK TVEVY66MD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-28,Children and Young People's Services,FACEBK TVEVY66MD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,November,2014-10-28,Administration,FACEBK TVEVY66MD2,Advertising Services,0.39,0.39,Advertising for School Placement & Admissions
2014,November,2014-10-28,Administration,FACEBK TVEVY66MD2,Advertising Services,0.39,0.39,Advertising for School Placement & Admissions
2014,November,2014-10-28,Residents Services,FACEBK TVEVY66MD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-10-28,Residents Services,FACEBK TVEVY66MD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,November,2014-11-09,Devolved Schools Budget,FACEBK U7B8T62MD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-09,Devolved Schools Budget,FACEBK U7B8T62MD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,November,2014-11-09,Children and Young People's Services,FACEBK U7B8T62MD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-09,Children and Young People's Services,FACEBK U7B8T62MD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,November,2014-11-04,Residents Services,FACEBK WY8HV6EWJ2,Advertising Services,18.00,18.00,Marketing Expenses for Sports Strategy
2014,November,2014-11-04,Residents Services,FACEBK WY8HV6EWJ2,Advertising Services,18.00,18.00,Marketing Expenses for Sports Strategy
2014,November,2014-11-04,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,2.80,2.80,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-04,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,2.80,2.80,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-07,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,3.50,3.50,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-07,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,3.50,3.50,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-05,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,4.30,4.30,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-05,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,4.30,4.30,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-11,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,2.30,2.30,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-11-11,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,2.30,2.30,Excess Travel Expenses for UASC 16/17 Children
2014,November,2014-10-23,Children and Young People's Services,FLEX E VOUCHERS,Gift/Card/Novelty/Souvenir Shops,400.00,400.00,Aid - Other Awards for Child Protection
2014,November,2014-10-23,Children and Young People's Services,FLEX E VOUCHERS,Gift/Card/Novelty/Souvenir Shops,400.00,400.00,Aid - Other Awards for Child Protection
2014,November,2014-11-18,Children and Young People's Services,FLEX E VOUCHERS,Gift/Card/Novelty/Souvenir Shops,200.00,200.00,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-18,Children and Young People's Services,FLEX E VOUCHERS,Gift/Card/Novelty/Souvenir Shops,200.00,200.00,Aid - Other Awards for Childrens Contact Service
2014,November,2014-10-27,Residents Services,FLEX E VOUCHERS,Gift/Card/Novelty/Souvenir Shops,60.00,60.00,Children Activities for Youth & Connexion Specialist Segment
2014,November,2014-10-27,Residents Services,FLEX E VOUCHERS,Gift/Card/Novelty/Souvenir Shops,60.00,60.00,Children Activities for Youth & Connexion Specialist Segment
2014,November,2014-11-11,Adult Social Care,FLOWERS BY ELLISA,Florists,20.00,20.00,Personal Needs of Clients for Swan House
2014,November,2014-11-11,Adult Social Care,FLOWERS BY ELLISA,Florists,20.00,20.00,Personal Needs of Clients for Swan House
2014,November,2014-10-28,Children and Young People's Services,FLOWERWORKS,Florists,30.50,25.42,Foster Care Expenses for In-house Fostering
2014,November,2014-10-28,Children and Young People's Services,FLOWERWORKS,Florists,30.50,25.42,Foster Care Expenses for In-house Fostering
2014,November,2014-11-06,Residents Services,GAME RETAIL LTD HAYES,Hobby/Toy/Games Shops,53.98,53.98,Equipment Purchase for Universal Segment
2014,November,2014-11-06,Residents Services,GAME RETAIL LTD HAYES,Hobby/Toy/Games Shops,53.98,53.98,Equipment Purchase for Universal Segment
2014,November,2014-10-23,Children and Young People's Services,GAME RETAIL LTD UXBRID,Hobby/Toy/Games Shops,100.00,100.00,Aid - Other Awards for Child Protection
2014,November,2014-10-23,Children and Young People's Services,GAME RETAIL LTD UXBRID,Hobby/Toy/Games Shops,100.00,100.00,Aid - Other Awards for Child Protection
2014,November,2014-11-18,Children and Young People's Services,GAME RETAIL LTD UXBRID,Hobby/Toy/Games Shops,100.00,83.33,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-18,Children and Young People's Services,GAME RETAIL LTD UXBRID,Hobby/Toy/Games Shops,100.00,83.33,Aid - Other Awards for Childrens Contact Service
2014,November,2014-10-28,Children and Young People's Services,GLOUCESTER HOUSE,Lodging - Hotels/Motels/Resorts/Central,45.00,37.50,Client Rents for 16 plus Relevant & Former Relevant
2014,November,2014-10-28,Children and Young People's Services,GLOUCESTER HOUSE,Lodging - Hotels/Motels/Resorts/Central,45.00,37.50,Client Rents for 16 plus Relevant & Former Relevant
2014,November,2014-10-28,Children and Young People's Services,GLOUCESTER HOUSE,Lodging - Hotels/Motels/Resorts/Central,57.00,47.50,Client Rents for 16+/Leaving Care Team
2014,November,2014-10-28,Children and Young People's Services,GLOUCESTER HOUSE,Lodging - Hotels/Motels/Resorts/Central,57.00,47.50,Client Rents for 16+/Leaving Care Team
2014,November,2014-11-18,Children and Young People's Services,GOALS SOCCER CENTRES(C,Membership/Country Clubs - Sport/Rec/Ath,66.50,66.50,Educational Visits/Trips Etc for Programmed activities - youth
2014,November,2014-11-18,Children and Young People's Services,GOALS SOCCER CENTRES(C,Membership/Country Clubs - Sport/Rec/Ath,66.50,66.50,Educational Visits/Trips Etc for Programmed activities - youth
2014,November,2014-10-22,Residents Services,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,16.00,16.00,Materials Purchase for Universal Segment
2014,November,2014-10-22,Residents Services,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,16.00,16.00,Materials Purchase for Universal Segment
2014,November,2014-10-24,Adult Social Care,GREATERANGLIA.CO.UK,Passenger Railways,26.00,26.00,Excess Travel Expenses for SS - Health & Sensory Team
2014,November,2014-10-24,Adult Social Care,GREATERANGLIA.CO.UK,Passenger Railways,26.00,26.00,Excess Travel Expenses for SS - Health & Sensory Team
2014,November,2014-10-26,Residents Services,GREENHILLS PARK,Trailer Parks/Campgrounds,95.00,95.00,Rechargeable Works for Accredited Learning
2014,November,2014-10-26,Residents Services,GREENHILLS PARK,Trailer Parks/Campgrounds,95.00,95.00,Rechargeable Works for Accredited Learning
2014,November,2014-10-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-37.00,-37.00,Client Support for CLA Associated Costs
2014,November,2014-10-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-37.00,-37.00,Client Support for CLA Associated Costs
2014,November,2014-11-13,Residents Services,GROWTH COMPANY INV,Management/Consulting/P.R.Services,39.40,39.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-13,Residents Services,GROWTH COMPANY INV,Management/Consulting/P.R.Services,39.40,39.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-04,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,30.80,30.80,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,November,2014-11-04,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,30.80,30.80,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,November,2014-11-11,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,45.00,45.00,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,November,2014-11-11,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,45.00,45.00,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,November,2014-11-03,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,66.20,66.20,Public Transport for C&F 16 Team - Sect 17
2014,November,2014-11-03,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,66.20,66.20,Public Transport for C&F 16 Team - Sect 17
2014,November,2014-11-05,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,99.04,82.53,Materials Purchase for SI: Rural Activities Centre
2014,November,2014-11-05,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,99.04,82.53,Materials Purchase for SI: Rural Activities Centre
2014,November,2014-11-03,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,7.15,5.96,Food Purchases for UASC 16/17 Children
2014,November,2014-11-03,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,7.15,5.96,Food Purchases for UASC 16/17 Children
2014,November,2014-10-27,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,8.30,6.92,Food Purchases for UASC 16/17 Children
2014,November,2014-10-27,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,8.30,6.92,Food Purchases for UASC 16/17 Children
2014,November,2014-10-21,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,15.20,12.67,Food Purchases for UASC 16/17 Children
2014,November,2014-10-21,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,15.20,12.67,Food Purchases for UASC 16/17 Children
2014,November,2014-11-13,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,18.90,15.75,Food Purchases for UASC 16/17 Children
2014,November,2014-11-13,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,18.90,15.75,Food Purchases for UASC 16/17 Children
2014,November,2014-11-07,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,13.55,11.29,Meals for UASC 16/17 Children
2014,November,2014-11-07,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,13.55,11.29,Meals for UASC 16/17 Children
2014,November,2014-10-29,Children and Young People's Services,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,40.00,40.00,B&B Hotel Costs for 16 plus Relevant & Former Relevant
2014,November,2014-10-29,Children and Young People's Services,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,40.00,40.00,B&B Hotel Costs for 16 plus Relevant & Former Relevant
2014,November,2014-10-24,Children and Young People's Services,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,120.00,120.00,Client Rents for 16 plus Relevant & Former Relevant
2014,November,2014-10-24,Children and Young People's Services,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,120.00,120.00,Client Rents for 16 plus Relevant & Former Relevant
2014,November,2014-11-17,Residents Services,HMV RETAIL LTD,Record Stores,12.98,10.82,Equipment Purchase for SI: Rural Activities Centre
2014,November,2014-11-17,Residents Services,HMV RETAIL LTD,Record Stores,12.98,10.82,Equipment Purchase for SI: Rural Activities Centre
2014,November,2014-11-06,Children and Young People's Services,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,92.40,92.40,Client Support for CLA Associated Costs
2014,November,2014-11-06,Children and Young People's Services,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,92.40,92.40,Client Support for CLA Associated Costs
2014,November,2014-10-25,Children and Young People's Services,HOLLYWOOD,Eating Places/Restaurants,30.85,30.85,Meals for UASC 16/17 Children
2014,November,2014-10-25,Children and Young People's Services,HOLLYWOOD,Eating Places/Restaurants,30.85,30.85,Meals for UASC 16/17 Children
