YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.65,124.65,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.65,125.65,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.65,125.65,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.01,130.01,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.01,130.01,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.97,130.97,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.97,130.97,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.91,138.91,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.91,138.91,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.65,7.21,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.65,7.21,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,9.67,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,9.67,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.50,10.42,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.50,10.42,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.75,10.62,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.75,10.62,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.35,11.13,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.35,11.13,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.25,13.54,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.25,13.54,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.65,17.21,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.65,17.21,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.80,19.00,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.80,19.00,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.80,21.50,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.80,21.50,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.25,22.71,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.25,22.71,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.00,26.67,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.00,26.67,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.90,29.92,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.90,29.92,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.70,122.70,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.70,122.70,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.50,132.50,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.50,132.50,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.92,132.92,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.92,132.92,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.85,134.85,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.85,134.85,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.40,137.40,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.40,137.40,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.86,150.86,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.86,150.86,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.68,159.68,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.68,159.68,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.24,165.24,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.24,165.24,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.15,170.15,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.15,170.15,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.86,172.86,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.86,172.86,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.25,175.25,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.25,175.25,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,176.36,176.36,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,176.36,176.36,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.49,186.49,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.49,186.49,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,201.02,201.02,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,201.02,201.02,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,210.02,210.02,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,210.02,210.02,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.14,212.14,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.14,212.14,Food and Bar Purchases for SE: Hatton Grove
2016,April,2016-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.15,1.79,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.15,1.79,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.75,8.12,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.75,8.12,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.15,8.46,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.15,8.46,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.90,9.92,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.90,9.92,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.95,15.79,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.95,15.79,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.90,16.58,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.90,16.58,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.60,21.33,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.60,21.33,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.20,31.83,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.20,31.83,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.97,112.97,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.97,112.97,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.39,113.39,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.39,113.39,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.14,123.14,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.14,123.14,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.89,131.89,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.89,131.89,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.14,133.14,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.14,133.14,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.47,134.47,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.47,134.47,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.66,167.66,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.66,167.66,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.56,172.56,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-03-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.56,172.56,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.66,182.66,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.66,182.66,Food and Bar Purchases for SE: Merrimans House
2016,April,2016-04-05,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,93.60,78.00,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-04-05,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,93.60,78.00,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-04-15,Adult Social Care,KETTLEANDTOASTERMAN,Hardware Stores,14.95,12.46,Personal Needs of Clients for The Wren Centre
2016,April,2016-04-15,Adult Social Care,KETTLEANDTOASTERMAN,Hardware Stores,14.95,12.46,Personal Needs of Clients for The Wren Centre
2016,April,2016-04-05,Children and Young People's Services,KFC - YIEWSLEY,Fast Food Restaurants,5.76,4.80,Meals for Intensive Evidence Based Programme MTFC
2016,April,2016-04-05,Children and Young People's Services,KFC - YIEWSLEY,Fast Food Restaurants,5.76,4.80,Meals for Intensive Evidence Based Programme MTFC
2016,April,2016-04-06,Residents Services,KITEPACKAGING.CO.UK,Public Warehousing/Storage - Farm Produc,120.56,100.47,Materials Purchase for Mortuary
2016,April,2016-04-06,Residents Services,KITEPACKAGING.CO.UK,Public Warehousing/Storage - Farm Produc,120.56,100.47,Materials Purchase for Mortuary
2016,April,2016-04-11,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,15.00,15.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-04-11,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,15.00,15.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-04-01,Residents Services,LIDL UK,Grocery Stores/Supermarkets,53.44,44.53,Food and Bar Purchases for Town Centre Improvement Team
2016,April,2016-04-01,Residents Services,LIDL UK,Grocery Stores/Supermarkets,53.44,44.53,Food and Bar Purchases for Town Centre Improvement Team
2016,April,2016-03-22,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-03-23,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-03-22,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-03-23,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-04-19,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,April,2016-04-19,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,April,2016-04-05,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,April,2016-04-05,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,April,2016-04-06,Children and Young People's Services,LOROL - SOUTH KENTON,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,April,2016-04-06,Children and Young People's Services,LOROL - SOUTH KENTON,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,April,2016-04-05,Children and Young People's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,62.50,62.50,B&B Hotel Costs for 16+/Leaving Care Team
2016,April,2016-04-05,Children and Young People's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,62.50,62.50,B&B Hotel Costs for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Care Leavers setting up for 16+/Leaving Care Team
2016,April,2016-04-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-03-31,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-03-31,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,April,2016-04-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,24.00,24.00,Excess Travel Expenses for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,24.00,24.00,Excess Travel Expenses for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,24.00,24.00,Excess Travel Expenses for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,24.00,24.00,Excess Travel Expenses for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,April,2016-04-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,April,2016-04-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,17.20,17.20,Parent Travel for LAC ASSOCIATED COST
2016,April,2016-04-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,17.20,17.20,Parent Travel for LAC ASSOCIATED COST
2016,April,2016-03-24,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-24,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-24,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-24,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-03-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,April,2016-04-11,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Corporate L&D
2016,April,2016-04-11,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Corporate L&D
2016,April,2016-04-06,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2016,April,2016-04-06,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2016,April,2016-04-06,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
