YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.68
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.68
2017,11,2017-11-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,897.26
2017,11,2017-11-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,903.07
2017,11,2017-11-01,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,11,2017-11-01,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,941.98
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,942.38
2017,11,2017-11-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.78
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,954.79
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,996.78
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1005.63
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1010.53
2017,11,2017-11-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1023.05
2017,11,2017-11-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1025.73
2017,11,2017-11-27,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1026.12
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1026.72
2017,11,2017-11-13,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1035.00
2017,11,2017-11-15,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1035.00
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1115.99
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1135.36
2017,11,2017-11-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1146.50
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1157.60
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1202.70
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,11,2017-11-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1231.90
2017,11,2017-11-27,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1231.90
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1248.49
2017,11,2017-11-01,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,11,2017-11-13,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,11,2017-11-15,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1291.58
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.73
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1315.17
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1319.74
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1329.05
2017,11,2017-11-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1335.60
2017,11,2017-11-01,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1344.50
2017,11,2017-11-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1352.75
2017,11,2017-11-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1364.52
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1386.09
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.21
2017,11,2017-11-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,11,2017-11-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,11,2017-11-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,11,2017-11-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,11,2017-11-13,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1410.50
2017,11,2017-11-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,11,2017-11-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,11,2017-11-01,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1420.39
2017,11,2017-11-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1430.05
2017,11,2017-11-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1442.93
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1464.08
2017,11,2017-11-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1478.28
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1497.31
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1523.74
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1523.74
2017,11,2017-11-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1535.75
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1537.35
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1539.00
2017,11,2017-11-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.32
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,11,2017-11-01,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1558.20
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1570.32
2017,11,2017-11-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1586.35
2017,11,2017-11-27,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1602.11
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,11,2017-11-27,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1679.96
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1681.11
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1695.05
2017,11,2017-11-01,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1719.36
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1763.00
2017,11,2017-11-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1785.28
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1810.08
2017,11,2017-11-01,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1820.52
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1822.48
2017,11,2017-11-01,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1849.78
2017,11,2017-11-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1863.12
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1907.49
2017,11,2017-11-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1910.40
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.47
2017,11,2017-11-13,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,11,2017-11-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,11,2017-11-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,11,2017-11-01,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1947.66
2017,11,2017-11-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2017,11,2017-11-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1992.82
2017,11,2017-11-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2054.39
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2093.76
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2095.80
2017,11,2017-11-01,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2149.89
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2155.20
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2273.20
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2348.27
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2353.22
2017,11,2017-11-01,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2369.79
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2387.94
2017,11,2017-11-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,11,2017-11-15,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,11,2017-11-27,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,11,2017-11-01,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2472.32
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2478.44
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2488.37
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2552.90
2017,11,2017-11-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2573.39
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.58
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2629.80
2017,11,2017-11-27,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2643.73
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2664.36
2017,11,2017-11-01,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2671.72
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2677.32
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2712.24
2017,11,2017-11-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2715.17
2017,11,2017-11-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2730.72
2017,11,2017-11-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2749.32
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2772.49
2017,11,2017-11-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2775.08
2017,11,2017-11-27,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2815.48
2017,11,2017-11-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2846.39
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2885.87
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2936.59
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2955.79
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3082.10
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3088.80
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3105.72
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3168.72
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3168.72
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3168.72
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3177.66
2017,11,2017-11-01,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3213.16
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3260.88
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.40
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.40
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.40
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3410.44
2017,11,2017-11-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3413.40
2017,11,2017-11-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3420.80
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3507.86
2017,11,2017-11-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3541.66
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3606.74
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3746.52
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3838.16
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3850.46
2017,11,2017-11-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3897.28
2017,11,2017-11-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,11,2017-11-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,11,2017-11-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,11,2017-11-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3928.06
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3944.64
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4030.52
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4070.84
2017,11,2017-11-27,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4107.86
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4236.32
2017,11,2017-11-01,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4267.66
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4377.96
2017,11,2017-11-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4417.84
2017,11,2017-11-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4421.76
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4500.03
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4500.15
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4577.41
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4602.31
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4606.99
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4655.39
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4742.46
2017,11,2017-11-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4983.74
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4992.53
2017,11,2017-11-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5120.10
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5243.72
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5275.96
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5401.61
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5506.83
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5510.88
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5530.97
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5583.11
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5653.51
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5830.90
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5879.43
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5973.37
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6120.13
2017,11,2017-11-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6162.84
2017,11,2017-11-15,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6247.10
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6279.97
2017,11,2017-11-27,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6308.29
2017,11,2017-11-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6396.65
2017,11,2017-11-01,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6576.35
2017,11,2017-11-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6722.46
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6742.03
2017,11,2017-11-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6925.59
2017,11,2017-11-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6964.28
