YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,5,2011-05-11,3GD GF Capital Libraries,DIAMOND RELOCATIONS LTD,Fees - Construction Phase,5058.00
2011,5,2011-05-04,3ASS Social Services,DIGNITY GROUP,Residential Homes,2892.64
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,DILYS GRIFFITHS,Other Income,1500.00
2011,5,2011-05-25,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6717.90
2011,5,2011-05-25,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,728.93
2011,5,2011-05-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,782.20
2011,5,2011-05-25,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1014.90
2011,5,2011-05-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1076.20
2011,5,2011-05-25,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1201.05
2011,5,2011-05-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1224.72
2011,5,2011-05-25,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1543.66
2011,5,2011-05-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1654.28
2011,5,2011-05-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6818.24
2011,5,2011-05-25,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6851.03
2011,5,2011-05-18,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4065.00
2011,5,2011-05-04,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,710.40
2011,5,2011-05-18,3ASS Social Services,DONNA ELLIS,Therapy,820.20
2011,5,2011-05-04,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,3586.88
2011,5,2011-05-04,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,13320.00
2011,5,2011-05-04,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,DR ALISON L BECK,Doctors Medical Consultations & Eye tests,1560.00
2011,5,2011-05-11,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,1237.50
2011,5,2011-05-13,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,1765.50
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,DR PAUL HOLMES,Doctors Medical Consultations & Eye tests,1421.25
2011,5,2011-05-11,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,577.50
2011,5,2011-05-16,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",800.92
2011,5,2011-05-18,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",1638.00
2011,5,2011-05-11,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",14541.00
2011,5,2011-05-04,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1220.00
2011,5,2011-05-04,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2002.00
2011,5,2011-05-04,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,7440.00
2011,5,2011-05-04,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,10653.00
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1384.50
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,5,2011-05-18,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,5,2011-05-04,3AED Education Children Services,DSG RETAIL LIMITED,Computer Maintenance Contracts,548.97
2011,5,2011-05-04,3AED Education Children Services,E.ON ENERGY,Electricity,670.56
2011,5,2011-05-18,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2011,5,2011-05-09,3ALS Environmental Services Group,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,739.00
2011,5,2011-05-11,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,1537.12
2011,5,2011-05-04,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2011,5,2011-05-04,3AED Education Children Services,EDEXCEL,Examination Fees,507.50
2011,5,2011-05-04,3AED Education Children Services,EDEXCEL,Other Supplies & Services,740.95
2011,5,2011-05-18,3GI GF Capital Other ECP,ELECTRICAL TESTING LTD,Street Lighting,1711.35
2011,5,2011-05-18,3GI GF Capital Other ECP,ELECTRICAL TESTING LTD,Street Lighting,6885.00
2011,5,2011-05-13,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,4675.00
2011,5,2011-05-04,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2011,5,2011-05-04,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Grants,33429.06
2011,5,2011-05-18,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,699.00
2011,5,2011-05-09,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,434860.15
2011,5,2011-05-23,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,662.50
2011,5,2011-05-23,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,676.25
2011,5,2011-05-16,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1050.00
2011,5,2011-05-16,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1050.00
2011,5,2011-05-09,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,1734.00
2011,5,2011-05-18,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2011,5,2011-05-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1911.34
2011,5,2011-05-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2131.40
2011,5,2011-05-18,3AED Education Children Services,EXPERTO CREDITE LTD,Gas,1891.00
2011,5,2011-05-23,3ALS Environmental Services Group,F G MARSHALL LTD,Computer Equipment,3690.00
2011,5,2011-05-18,3PW Housing Revenue Account,F W BROWN'S,Materials Purchase,686.25
2011,5,2011-05-09,3AED Education Children Services,FABRICK - YOUNG ENTERPRISE,Grants,2000.00
2011,5,2011-05-04,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,5,2011-05-25,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,3154.00
2011,5,2011-05-13,3ALS Environmental Services Group,FALCO UK LTD,Equipment Purchase,8922.00
2011,5,2011-05-13,3ALS Environmental Services Group,FALCO UK LTD,Equipment Purchase,20935.00
2011,5,2011-05-04,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,691.80
2011,5,2011-05-23,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,5,2011-05-04,3ASS Social Services,FAMILY FUTURES CONSORTIUM LTD,Therapy,33700.00
2011,5,2011-05-25,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,5,2011-05-25,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3551.10
2011,5,2011-05-11,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,5,2011-05-11,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,5,2011-05-11,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,5,2011-05-11,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,5,2011-05-25,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2011,5,2011-05-11,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,5,2011-05-18,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,12869.88
2011,5,2011-05-18,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,5,2011-05-18,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,5,2011-05-04,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,12026.20
2011,5,2011-05-11,3ASS Social Services,FARROW HOUSE LTD,Client Support,1000.00
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,FIRST ADAPT,Subscriptions,1100.00
2011,5,2011-05-18,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,2760.00
2011,5,2011-05-18,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,3330.00
2011,5,2011-05-18,3AED Education Children Services,FISCHER EDUCATION PROJECT LTD,Computer Software and Licences,3094.50
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,5,2011-05-09,3ASS Social Services,FLEET EDUCATION SERVICES LTD,College Fees,568.50
2011,5,2011-05-04,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,5,2011-05-25,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2011,5,2011-05-25,3AED Education Children Services,FORDWAY,Charges To Non Lbh Schools,5576.00
2011,5,2011-05-11,3ALS Environmental Services Group,FORDWAY,Computer Equipment,6063.00
2011,5,2011-05-16,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1958.91
2011,5,2011-05-16,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,536.50
2011,5,2011-05-16,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,765.00
2011,5,2011-05-18,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,21123.46
2011,5,2011-05-09,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,984.40
2011,5,2011-05-25,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,10977.71
2011,5,2011-05-04,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,67597.93
2011,5,2011-05-04,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-13519.59
2011,5,2011-05-25,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-1219.54
2011,5,2011-05-09,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-168.08
2011,5,2011-05-04,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-152.01
2011,5,2011-05-04,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,760.07
2011,5,2011-05-04,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,14591.52
2011,5,2011-05-04,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,298.54
2011,5,2011-05-09,3PW Housing Revenue Account,FP LIMITED,Computer Equipment,1819.22
2011,5,2011-05-23,3PW Housing Revenue Account,FP LIMITED,Postage and Courier Services,9000.00
2011,5,2011-05-20,3PW Housing Revenue Account,FRANCOTYP-POSTALIA LTD,Postage and Courier Services,3000.00
2011,5,2011-05-18,3PW Housing Revenue Account,FRANCOTYP-POSTALIA LTD,Postage and Courier Services,3000.00
2011,5,2011-05-18,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1300.00
2011,5,2011-05-09,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,5,2011-05-23,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,3201.00
2011,5,2011-05-27,3ASS Social Services,FUSION LIFESTYLE,Other Supplies & Services,2500.00
2011,5,2011-05-18,3ASS Social Services,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Respite Care,4922.00
2011,5,2011-05-18,3ASS Social Services,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Respite Care,4922.00
2011,5,2011-05-09,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1667.77
2011,5,2011-05-25,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1667.77
2011,5,2011-05-04,3F000 Finance & Resources,GAB ROBINS UK LTD,Miscellaneous Insurance Premiums,2877.60
2011,5,2011-05-25,3ASS Social Services,GENTLE CARE,Home Care,1675.08
2011,5,2011-05-25,3ASS Social Services,GENTLE CARE,Home Care,6854.76
2011,5,2011-05-25,3ASS Social Services,GENTLE CARE,Home Care,7537.86
2011,5,2011-05-18,3GK GF Capital Planning,GEOTECHNICAL ENGINEERING LIMITED,Surveys - Feasibility (Not acquisition),5297.40
2011,5,2011-05-11,3ALS Environmental Services Group,GERALD EVE,Consultancy Fees,7559.00
2011,5,2011-05-11,3GD GF Capital Libraries,GLAMOX LUXO LIGHTING LIMITED,Furniture & Equipment,1884.06
2011,5,2011-05-09,3GD GF Capital Libraries,GLAMOX LUXO LIGHTING LIMITED,Furniture & Equipment,4574.38
2011,5,2011-05-11,3GD GF Capital Libraries,GLAMOX LUXO LIGHTING LIMITED,Furniture & Equipment,6890.13
2011,5,2011-05-25,3PW Housing Revenue Account,GLEEN,Consultancy Fees,840.00
2011,5,2011-05-04,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,539.41
2011,5,2011-05-04,3ASS Social Services,GOLDCARE HOMES,Residential Homes,7213.60
2011,5,2011-05-04,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2011,5,2011-05-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,503.37
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,569.90
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,575.62
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,581.74
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,592.93
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,615.26
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,630.13
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,665.89
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,793.80
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,856.80
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2011,5,2011-05-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2011,5,2011-05-16,3ALS Environmental Services Group,GPEX,Postage and Courier Services,503.10
2011,5,2011-05-16,3ALS Environmental Services Group,GPEX,Postage and Courier Services,4024.80
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,1760.00
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,2664.00
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,9558.00
2011,5,2011-05-18,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,3027.54
2011,5,2011-05-09,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,15137.70
2011,5,2011-05-09,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Inland revenue - CIS deductions,-3027.54
2011,5,2011-05-04,3GK GF Capital Planning,GREENWICH LEISURE LTD,Furniture & Equipment,3000.00
2011,5,2011-05-16,3APL Planning & Community Services,GREENWICH LEISURE LTD,Management Fees,50000.00
2011,5,2011-05-09,3AED Education Children Services,GREGORY'S STAFF AGENCY LTD,Agency And Contract Staff,608.50
2011,5,2011-05-18,3APL Planning & Community Services,GRESSWELL,Other Office Expenses,767.90
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,2650.00
2011,5,2011-05-09,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,5000.00
2011,5,2011-05-16,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,14294.10
2011,5,2011-05-16,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,1044.50
2011,5,2011-05-11,3GG GF Capital Transport for London,GRISTWOOD & TOMS,Contract - Highways Etc,664.90
2011,5,2011-05-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,698.04
2011,5,2011-05-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1830.65
2011,5,2011-05-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,3479.10
2011,5,2011-05-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,582.49
2011,5,2011-05-25,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,947.11
2011,5,2011-05-23,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1205.28
2011,5,2011-05-23,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2184.57
2011,5,2011-05-04,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3640.20
2011,5,2011-05-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,11105.60
2011,5,2011-05-09,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,15353.62
2011,5,2011-05-04,3ALS Environmental Services Group,GROSVENOR SYSTEMS LTD,Computer Maintenance Contracts,6059.85
2011,5,2011-05-18,3PW Housing Revenue Account,GROUNDWORK THAMES VALLEY LTD,Surveyor Fees - External,12000.00
2011,5,2011-05-04,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2011,5,2011-05-09,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,662.92
2011,5,2011-05-04,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,773.12
2011,5,2011-05-04,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2011,5,2011-05-11,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,725.40
2011,5,2011-05-18,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,7806.50
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,566.48
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,618.72
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,631.53
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,635.00
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,721.50
2011,5,2011-05-12,3F000 Finance & Resources,H S B C,Bank Charges,726.00
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,1741.80
2011,5,2011-05-23,3F000 Finance & Resources,H S B C,Bank Charges,2604.08
2011,5,2011-05-18,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,17144.51
2011,5,2011-05-18,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,17162.87
2011,5,2011-05-04,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,30659.32
2011,5,2011-05-04,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2011,5,2011-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,649.76
2011,5,2011-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,674.65
2011,5,2011-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,783.38
2011,5,2011-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,917.00
2011,5,2011-05-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1118.74
2011,5,2011-05-04,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1289.04
2011,5,2011-05-16,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,748.00
2011,5,2011-05-27,3ASS Social Services,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,1400.00
2011,5,2011-05-04,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,41931.27
2011,5,2011-05-04,3ASS Social Services,HAYES COTTAGE NURSING HOME,Respite Care,3757.92
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Agency And Contract Staff,932.12
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Client Contact,114.45
2011,5,2011-05-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,101.80
2011,5,2011-05-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,101.80
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,124.62
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,227.84
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,228.47
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,248.20
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,274.86
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5075.64
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6103.11
2011,5,2011-05-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6887.64
2011,5,2011-05-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6893.53
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,61.80
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,123.60
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2349.63
2011,5,2011-05-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2465.27
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2526.48
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3389.03
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3670.30
2011,5,2011-05-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3747.67
2011,5,2011-05-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,4110.29
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,4217.08
2011,5,2011-05-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,454.32
2011,5,2011-05-27,3ASS Social Services,HAYES STROKE CLUB,Grants,1700.00
2011,5,2011-05-16,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,1500.00
2011,5,2011-05-25,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,9625.00
2011,5,2011-05-04,3ASS Social Services,HEALTH & CARE PTNRSHP LTD,Residential Homes,5297.60
2011,5,2011-05-11,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Maintenance Contract,809.70
2011,5,2011-05-11,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Maintenance Contract,1540.40
2011,5,2011-05-23,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,2000.00
2011,5,2011-05-11,3AED Education Children Services,HEWLETT PACKARD INTERNATIONAL BANK PLC,Barnhill PFI,5712.00
2011,5,2011-05-04,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3740.00
2011,5,2011-05-27,3GW GF Capital Housing,HIGH STREET CARPETS LTD,DF Grant Payments-Agency,2025.00
2011,5,2011-05-04,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2011,5,2011-05-16,3QA Capital Housing Revenue Account,HILL PARTNERSHIPS (WESTERN) LTD,Contract  - Bld Works,727500.00
2011,5,2011-05-25,3ASS Social Services,HILLCREST CARE LTD,Respite Care,14798.70
2011,5,2011-05-18,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15291.99
2011,5,2011-05-04,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,12031.32
2011,5,2011-05-23,3PW Housing Revenue Account,HILLINGDON & EALING CITIZENS ADVICE,Other Supplies & Services,15904.00
2011,5,2011-05-23,3ASS Social Services,HILLINGDON AIDS RESPONSE TRUST,Grants To Voluntary Bodies,16000.00
2011,5,2011-05-11,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,604.26
2011,5,2011-05-04,3ASS Social Services,HILLINGDON CROSSROADS,Grants,21027.40
2011,5,2011-05-27,3ASS Social Services,HILLINGDON FOSTER CARERS ASSN,Subscriptions,3200.00
2011,5,2011-05-16,3ALS Environmental Services Group,HILLINGDON HOSPITAL,Other Supplies & Services,940.84
2011,5,2011-05-09,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,640.00
2011,5,2011-05-09,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,800.00
2011,5,2011-05-11,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1120.00
2011,5,2011-05-09,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1440.00
2011,5,2011-05-18,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,2560.00
2011,5,2011-05-18,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,3680.00
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,HILLINGDON LAW CENTRE,Legal & Court Costs,5269.94
2011,5,2011-05-09,3ASS Social Services,HILLINGDON LODGE LTD,Client Support,630.00
2011,5,2011-05-16,3ASS Social Services,HILLINGDON LODGE LTD,Residential Homes,1200.00
