YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,December,2014-12-15,Adult Social Care,MCDONALDS REST,Fast Food Restaurants,14.77,12.31,Food Purchases for SE: 3 Colham Road
2014,December,2014-12-15,Adult Social Care,MCDONALDS REST,Fast Food Restaurants,14.77,12.31,Food Purchases for SE: 3 Colham Road
2014,December,2014-12-05,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,31.62,26.35,Meals for Child Protection
2014,December,2014-12-05,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,31.62,26.35,Meals for Child Protection
2014,December,2014-12-05,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,5.38,4.48,Meals for Childrens Contact Service
2014,December,2014-12-05,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,5.38,4.48,Meals for Childrens Contact Service
2014,December,2014-11-25,Adult Social Care,MEDIPOST (UK) LTD,Medical Services/Health Practitioners -,25.20,21.00,Materials Purchase for SE: Hatton Grove
2014,December,2014-11-25,Adult Social Care,MEDIPOST (UK) LTD,Medical Services/Health Practitioners -,25.20,21.00,Materials Purchase for SE: Hatton Grove
2014,December,2014-12-15,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,85.50,85.50,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,December,2014-12-15,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,85.50,85.50,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,December,2014-12-02,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,110.50,110.50,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,December,2014-12-02,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,110.50,110.50,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,December,2014-12-02,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,20.50,20.50,Public Transport for Child in Need Section 17
2014,December,2014-12-02,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,20.50,20.50,Public Transport for Child in Need Section 17
2014,December,2014-12-02,Children and Young People's Services,MICHAEL SOBELL HOU,Charitable/Social Service Orgs,7.10,7.10,Books for UASC 16/17 Children
2014,December,2014-12-02,Children and Young People's Services,MICHAEL SOBELL HOU,Charitable/Social Service Orgs,7.10,7.10,Books for UASC 16/17 Children
2014,December,2014-12-18,Priority Growth,MIDDLESEX SOUND,Electronics Stores,175.00,145.83,Community Event Cost for HiP Projects
2014,December,2014-12-18,Priority Growth,MIDDLESEX SOUND,Electronics Stores,175.00,145.83,Community Event Cost for HiP Projects
2014,December,2014-11-25,Children and Young People's Services,MOTHERCARE,Department Stores,100.00,83.33,Aid - Other Awards for Childrens Contact Service
2014,December,2014-11-25,Children and Young People's Services,MOTHERCARE,Department Stores,100.00,83.33,Aid - Other Awards for Childrens Contact Service
2014,December,2014-12-01,Administration,MTA LEARNING LTD,Management/Consulting/P.R.Services,114.00,95.00,L&D Training Providers for HR Leadership & Management Development
2014,December,2014-12-01,Administration,MTA LEARNING LTD,Management/Consulting/P.R.Services,114.00,95.00,L&D Training Providers for HR Leadership & Management Development
2014,December,2014-11-21,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,46.90,46.90,Public Transport for 16 plus Relevant & Former Relevant
2014,December,2014-11-21,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,46.90,46.90,Public Transport for 16 plus Relevant & Former Relevant
2014,December,2014-12-11,Residents Services,NATIONAL EXPRESS LIMITED,Bus Lines,63.90,63.90,Public Transport for SL: Housing Options Team
2014,December,2014-12-11,Residents Services,NATIONAL EXPRESS LIMITED,Bus Lines,63.90,63.90,Public Transport for SL: Housing Options Team
2014,December,2014-12-18,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,16.20,16.20,Student Travel for Mulberry Parade
2014,December,2014-12-18,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,16.20,16.20,Student Travel for Mulberry Parade
2014,December,2014-11-27,Residents Services,NATIVE INSTRUMENTS,Computer Programming/Data Processing/Int,22.00,18.33,Materials Purchase for Programmed activities - youth
2014,December,2014-11-27,Residents Services,NATIVE INSTRUMENTS,Computer Programming/Data Processing/Int,22.00,18.33,Materials Purchase for Programmed activities - youth
2014,December,2014-11-27,Residents Services,NATIVE INSTRUMENTS,Computer Programming/Data Processing/Int,44.00,36.67,Materials Purchase for Universal Segment
2014,December,2014-11-27,Residents Services,NATIVE INSTRUMENTS,Computer Programming/Data Processing/Int,44.00,36.67,Materials Purchase for Universal Segment
2014,December,2014-12-16,Residents Services,NISA LOCAL,Grocery Stores/Supermarkets,3.58,3.58,Food Purchases for Universal Segment
2014,December,2014-12-16,Residents Services,NISA LOCAL,Grocery Stores/Supermarkets,3.58,3.58,Food Purchases for Universal Segment
2014,December,2014-12-03,Children and Young People's Services,NO SHOW CHARGE,Travelodge,56.00,46.67,B&B Hotel Costs for Child in Need Section 17
2014,December,2014-12-09,Children and Young People's Services,NO SHOW CHARGE,Travelodge,56.00,46.67,B&B Hotel Costs for Child in Need Section 17
2014,December,2014-12-09,Children and Young People's Services,NO SHOW CHARGE,Travelodge,56.00,46.67,B&B Hotel Costs for Child in Need Section 17
2014,December,2014-12-03,Children and Young People's Services,NO SHOW CHARGE,Travelodge,56.00,46.67,B&B Hotel Costs for Child in Need Section 17
2014,December,2014-11-25,Residents Services,NORFOLK AND NORWIC,Hospitals,18.00,18.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,December,2014-11-25,Residents Services,NORFOLK AND NORWIC,Hospitals,18.00,18.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,December,2014-12-03,Adult Social Care,OAKFURNITURELAND.C,Furniture/Home Furn/Equip Stores - Excep,439.86,366.55,Furniture for SE: 3 Colham Road
2014,December,2014-12-03,Adult Social Care,OAKFURNITURELAND.C,Furniture/Home Furn/Equip Stores - Excep,439.86,366.55,Furniture for SE: 3 Colham Road
2014,December,2014-12-12,Children and Young People's Services,ODEON/BOOKIT,Motion Picture Theatres,49.21,41.01,Client Support for CLA Associated Costs
2014,December,2014-12-12,Children and Young People's Services,ODEON/BOOKIT,Motion Picture Theatres,49.21,41.01,Client Support for CLA Associated Costs
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.13,15.11,1521043- OD Croc-pin badge
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.13,15.11,1521043- OD Croc-pin badge
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.22,1.85,2015 YEAR CALENDAR 210X260
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.22,1.85,2015 YEAR CALENDAR 210X260
2014,December,2014-12-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-96.20,-80.17,3M ERGONOMIC CORDED MOUSE
2014,December,2014-12-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-96.20,-80.17,3M ERGONOMIC CORDED MOUSE
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,6 INCH ECONOMY SCISSORS
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,6 INCH ECONOMY SCISSORS
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.93,8.28,ACADEMICDIARY BK A5 ND WEE
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.93,8.28,ACADEMICDIARY BK A5 ND WEE
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Ballpnt slim stick med BE
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Ballpnt slim stick med BE
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2014,December,2014-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2014,December,2014-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2014,December,2014-12-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.14,5.12,Ballpnt visible stick BK
2014,December,2014-12-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.14,5.12,Ballpnt visible stick BK
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.83,Ballpnt visible stick RD
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.83,Ballpnt visible stick RD
2014,December,2014-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Ballpoint stick BK
2014,December,2014-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Ballpoint stick BK
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Ballpoint stick BK
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Ballpoint stick BK
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.86,9.05,Ballpoint yellow stick BK
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.86,9.05,Ballpoint yellow stick BK
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM REST
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM REST
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.64,15.53,BK HEALTHV FOAM REST
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.64,15.53,BK HEALTHV FOAM REST
2014,December,2014-12-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.89,83.24,BLU TACK BOSTIK ECONOMY BU
2014,December,2014-12-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.89,83.24,BLU TACK BOSTIK ECONOMY BU
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.48,0.40,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.48,0.40,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.44,1.20,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.44,1.20,BLU TACK WALLET HANDY SIZE
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,17.60,BOOK OD A4 96SH 80G RL
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,17.60,BOOK OD A4 96SH 80G RL
2014,December,2014-12-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-18.48,-15.40,BOOK OD A5 96SH 80G RL
2014,December,2014-12-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-18.48,-15.40,BOOK OD A5 96SH 80G RL
2014,December,2014-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.41,14.50,BOOK OD A5 96SH 80G RL
2014,December,2014-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.41,14.50,BOOK OD A5 96SH 80G RL
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.48,15.40,BOOK OD A5 96SH 80G RL
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.48,15.40,BOOK OD A5 96SH 80G RL
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.48,12.90,BU FELLOWES CRYSTAL GEL WR
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.48,12.90,BU FELLOWES CRYSTAL GEL WR
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.16,15.97,BX100 LSR LABELS 6 PER SHE
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.16,15.97,BX100 LSR LABELS 6 PER SHE
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.48,7.07,BX1000 ENVELOPE BN DL OD E
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.48,7.07,BX1000 ENVELOPE BN DL OD E
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.09,54.24,BX1600 LBLS 99.1X33.9 100
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.09,54.24,BX1600 LBLS 99.1X33.9 100
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,46.56,38.80,BX20 CASH REG RLS 1PLY NDA
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,46.56,38.80,BX20 CASH REG RLS 1PLY NDA
2014,December,2014-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,BX200 LS LB ND 99.1X38.1
2014,December,2014-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,BX200 LS LB ND 99.1X38.1
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,BX250 ENV BN C4 229X324MM
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,BX250 ENV BN C4 229X324MM
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.52,7.10,BX250 ENVELOPE BN C4 OD PR
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.52,7.10,BX250 ENVELOPE BN C4 OD PR
2014,December,2014-12-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.04,14.20,BX250 ENVELOPE BN C4 OD PR
2014,December,2014-12-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.04,14.20,BX250 ENVELOPE BN C4 OD PR
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,BX250 ENVELOPES WE OD SS L
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,BX250 ENVELOPES WE OD SS L
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.89,13.24,BX250 ENVL WE OD SS LFT WN
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.89,13.24,BX250 ENVL WE OD SS LFT WN
2014,December,2014-12-05,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.98,40.82,BX500 ENV REC PLAIN WE C5
2014,December,2014-12-05,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.98,40.82,BX500 ENV REC PLAIN WE C5
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.61,7.17,BX500 ENVEL WE OD SS LFT W
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.61,7.17,BX500 ENVEL WE OD SS LFT W
2014,December,2014-12-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.80,234.00,CANON FAX TONER CARTRIDGE
2014,December,2014-12-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.80,234.00,CANON FAX TONER CARTRIDGE
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,50.07,41.73,CART BK OD HP CD975A
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,50.07,41.73,CART BK OD HP CD975A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,100.15,83.46,CART BK OD HP CD975A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,100.15,83.46,CART BK OD HP CD975A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.82,41.52,CART CY OD HP CD972A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.82,41.52,CART CY OD HP CD972A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,69.60,58.00,CART MA OD HP CD973A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,69.60,58.00,CART MA OD HP CD973A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR BK OD HP CC530A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR BK OD HP CC530A
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR BK OD HP CC530A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR BK OD HP CC530A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR CY OD HP CC531A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR CY OD HP CC531A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR MA OD HP CC533A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR MA OD HP CC533A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR MA OD HP CC533A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR MA OD HP CC533A
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR YW OD HP CC532A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR YW OD HP CC532A
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR YW OD HP CC532A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR YW OD HP CC532A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR YW OD HP CC532A
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,CART TNR YW OD HP CC532A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.82,41.52,CART YL OD HP CD974A
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.82,41.52,CART YL OD HP CD974A
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,84.59,70.49,CARTRIDGE BLACK HP CF350A
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,84.59,70.49,CARTRIDGE BLACK HP CF350A
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,86.99,72.49,CARTRIDGE CYAN HP CF351A
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,86.99,72.49,CARTRIDGE CYAN HP CF351A
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,86.99,72.49,CARTRIDGE MAGENTA HP CF353
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,86.99,72.49,CARTRIDGE MAGENTA HP CF353
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,86.99,72.49,CARTRIDGE YELLOW HP CF352A
2014,December,2014-12-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,86.99,72.49,CARTRIDGE YELLOW HP CF352A
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.75,9.79,CARTRIDGE YW OD COMP INK H
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.75,9.79,CARTRIDGE YW OD COMP INK H
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.67,13.89,CD971AE NO.920 INKJET CART
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.67,13.89,CD971AE NO.920 INKJET CART
2014,December,2014-11-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,CENTOR STAPLER REXEL BLK/G
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,CENTOR STAPLER REXEL BLK/G
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,CENTOR STAPLER REXEL BLK/G
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,CENTOR STAPLER REXEL BLK/G
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,CENTOR STAPLER REXEL BLK/G
2014,December,2014-11-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,CENTOR STAPLER REXEL BLK/G
2014,December,2014-11-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.20,156.00,CHAIR BLUE JURA SYNCHRO
2014,December,2014-11-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.20,156.00,CHAIR BLUE JURA SYNCHRO
2014,December,2014-11-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,106.37,88.64,CHAIR BURGANDY JURA SYNCHR
2014,December,2014-11-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,106.37,88.64,CHAIR BURGANDY JURA SYNCHR
2014,December,2014-12-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,159.55,132.96,CHAIR BURGANDY JURA SYNCHR
2014,December,2014-12-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,159.55,132.96,CHAIR BURGANDY JURA SYNCHR
2014,December,2014-12-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.36,82.80,COMPATIBLE HP NO 339 BLACK
2014,December,2014-12-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.36,82.80,COMPATIBLE HP NO 339 BLACK
2014,December,2014-12-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.58,13.82,COMPATIBLE HP NO 351XL COL
2014,December,2014-12-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.58,13.82,COMPATIBLE HP NO 351XL COL
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.40,19.50,COMPATIBLE HP NO338 BLK
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.40,19.50,COMPATIBLE HP NO338 BLK
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.78,23.98,COMPATIBLE HP NO344 COL
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.78,23.98,COMPATIBLE HP NO344 COL
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.84,43.20,COMPATIBLE HP NO351 COL
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.84,43.20,COMPATIBLE HP NO351 COL
2014,December,2014-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.18,20.98,CONCORD VISITORS BOOK REFI
