YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,March,2019-03-19,Provider and Commissioned Care,DUNELM ONLINE ORDER,Drapery/Window Covering/Upholstery Store,249.50,249.50,"Clothing, Uniforms and Laundry for Merrimans House"
2019,March,2019-03-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,252.50,252.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,252.50,252.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-11,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2019,March,2019-03-01,"Early Intervention, Prevention and SEND ",EB DEAF MENTAL HEALTH,Business Services - Not Elsewhere Classi,170.00,170.00,Professional Training for Sensory Needs Team
2019,March,2019-03-01,"Early Intervention, Prevention and SEND ",EB DEAF MENTAL HEALTH,Business Services - Not Elsewhere Classi,170.00,170.00,Professional Training for Sensory Needs Team
2019,March,2019-03-08,"Early Intervention, Prevention and SEND ",EB GRIEF AND BEREAVEM,Business Services - Not Elsewhere Classi,126.95,126.95,Professional Training for AAD Inclusion Team
2019,March,2019-03-08,"Early Intervention, Prevention and SEND ",EB GRIEF AND BEREAVEM,Business Services - Not Elsewhere Classi,126.95,126.95,Professional Training for AAD Inclusion Team
2019,March,2019-03-05,Chief Executive's Office,EB INTRODUCTION TO CH,Business Services - Not Elsewhere Classi,48.00,48.00,Professional Training for Learning and Development
2019,March,2019-03-05,Chief Executive's Office,EB INTRODUCTION TO CH,Business Services - Not Elsewhere Classi,48.00,48.00,Professional Training for Learning and Development
2019,March,2019-03-07,Transport and Projects,EB NATIONAL BIKEABILI,Business Services - Not Elsewhere Classi,70.00,70.00,Levy on Retained NDR for Corridors 1
2019,March,2019-03-07,Transport and Projects,EB NATIONAL BIKEABILI,Business Services - Not Elsewhere Classi,70.00,70.00,Levy on Retained NDR for Corridors 1
2019,March,2019-03-11,Children's Services,EB TRAINING THE RIGHT,Business Services - Not Elsewhere Classi,120.00,120.00,Professional Training for CWDC Social Work Funding
2019,March,2019-03-11,Children's Services,EB TRAINING THE RIGHT,Business Services - Not Elsewhere Classi,120.00,120.00,Professional Training for CWDC Social Work Funding
2019,March,2019-03-04,Chief Executive's Office,EB TRAINING THE RIGHT,Business Services - Not Elsewhere Classi,120.00,120.00,Professional Training for Learning and Development
2019,March,2019-03-05,Chief Executive's Office,EB TRAINING THE RIGHT,Business Services - Not Elsewhere Classi,120.00,120.00,Professional Training for Learning and Development
2019,March,2019-03-05,Chief Executive's Office,EB TRAINING THE RIGHT,Business Services - Not Elsewhere Classi,120.00,120.00,Professional Training for Learning and Development
2019,March,2019-03-04,Chief Executive's Office,EB TRAINING THE RIGHT,Business Services - Not Elsewhere Classi,120.00,120.00,Professional Training for Learning and Development
2019,March,2019-03-18,Chief Executive's Office,EB WHATS NEW IN THE C,Business Services - Not Elsewhere Classi,48.00,48.00,Other Office Expenses for Learning and Development
2019,March,2019-03-18,Chief Executive's Office,EB WHATS NEW IN THE C,Business Services - Not Elsewhere Classi,48.00,48.00,Other Office Expenses for Learning and Development
2019,March,2019-02-25,"Early Intervention, Prevention and SEND ",EB WORD AWARE PRIMARY,Business Services - Not Elsewhere Classi,240.00,240.00,Professional Training for AAD Inclusion Team
2019,March,2019-02-25,"Early Intervention, Prevention and SEND ",EB WORD AWARE PRIMARY,Business Services - Not Elsewhere Classi,240.00,240.00,Professional Training for AAD Inclusion Team
2019,March,2019-02-26,"Early Intervention, Prevention and SEND ",EDUZONE LIMITED,Hobby/Toy/Games Shops,155.88,129.90,Funding devolved to PRU for Early Years Support Team
2019,March,2019-02-26,"Early Intervention, Prevention and SEND ",EDUZONE LIMITED,Hobby/Toy/Games Shops,155.88,129.90,Funding devolved to PRU for Early Years Support Team
2019,March,2019-03-06,Corporate Operating Budgets,EMAP PUBLISHING LTD,Misc Publishing And Printing,224.10,224.10,Grants for C Exec Directorate
2019,March,2019-03-06,Corporate Operating Budgets,EMAP PUBLISHING LTD,Misc Publishing And Printing,224.10,224.10,Grants for C Exec Directorate
2019,March,2019-03-18,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,87.16,72.63,Vehicle Fuel Costs for Mayor's Office
2019,March,2019-03-18,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,87.16,72.63,Vehicle Fuel Costs for Mayor's Office
2019,March,2019-02-25,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,92.64,77.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,March,2019-02-25,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,92.64,77.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,March,2019-02-21,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,6.00,6.00,Other Office Expenses for SM:Tenancy Management
2019,March,2019-02-21,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,6.00,6.00,Other Office Expenses for SM:Tenancy Management
2019,March,2019-03-07,Children's Services,EUROWINGS AV104S6QB7L_160,Airlines And Air Carriers - Not Elsewher,636.13,636.13,Public Transport for LAC ASSOCIATED COST
2019,March,2019-03-07,Children's Services,EUROWINGS AV104S6QB7L_160,Airlines And Air Carriers - Not Elsewher,636.13,636.13,Public Transport for LAC ASSOCIATED COST
2019,March,2019-03-19,Children's Services,EUROWINGS AV104THUMSK_161,Airlines And Air Carriers - Not Elsewher,488.93,488.93,Public Transport for LAC ASSOCIATED COST
2019,March,2019-03-19,Children's Services,EUROWINGS AV104THUMSK_161,Airlines And Air Carriers - Not Elsewher,488.93,488.93,Public Transport for LAC ASSOCIATED COST
2019,March,2019-02-28,Children's Services,FACEBK 5TM2BKALD2,Advertising Services,210.55,210.55,Advertising for F&A ASSESSMENTS TEAM
2019,March,2019-02-28,Children's Services,FACEBK 5TM2BKALD2,Advertising Services,210.55,210.55,Advertising for F&A ASSESSMENTS TEAM
2019,March,2019-02-28,"Housing, Environment, Education, Health ",FACEBK 5TM2BKALD2,Advertising Services,200.34,200.34,Advertising for LIBRARIES CENTRAL CORE
2019,March,2019-02-28,"Housing, Environment, Education, Health ",FACEBK 5TM2BKALD2,Advertising Services,200.34,200.34,Advertising for LIBRARIES CENTRAL CORE
2019,March,2019-03-18,"Social Care, OPS and PD",FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,50.00,Energy Procurement for Adults Social Work
2019,March,2019-03-18,"Social Care, OPS and PD",FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,50.00,Energy Procurement for Adults Social Work
2019,March,2019-03-15,Learning Disabilities and Mental Health,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,Funding devolved to PRU for Adult Social Care/Safeguarding Triage Team
2019,March,2019-03-15,Learning Disabilities and Mental Health,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,Funding devolved to PRU for Adult Social Care/Safeguarding Triage Team
2019,March,2019-03-18,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,109.13,90.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-18,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,109.13,90.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-02-27,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,114.17,95.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-02-27,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,114.17,95.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-13,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,28.35,23.62,Contributions Made To Transport Related Provisions for Mayor's Office
2019,March,2019-03-13,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,28.35,23.62,Contributions Made To Transport Related Provisions for Mayor's Office
2019,March,2019-03-11,Early Intervention Prevention and SEND,HARAN SUPER STORE,Grocery Stores/Supermarkets,18.79,18.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-11,Early Intervention Prevention and SEND,HARAN SUPER STORE,Grocery Stores/Supermarkets,18.79,18.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-02-26,Children's Services,HAYES HARLINGTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2019,March,2019-02-26,Children's Services,HAYES HARLINGTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2019,March,2019-03-19,"Social Care, OPS and PD",HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,90.00,90.00,Energy Procurement for Adults Social Work
2019,March,2019-03-19,"Social Care, OPS and PD",HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,90.00,90.00,Energy Procurement for Adults Social Work
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-03-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-02-22,Children's Services,Hotel on Booking.com B.co,Lodging - Hotels/Motels/Resorts/Central,93.10,93.10,Energy Procurement for 16+/Leaving Care Team
2019,March,2019-02-22,Children's Services,Hotel on Booking.com B.co,Lodging - Hotels/Motels/Resorts/Central,93.10,93.10,Energy Procurement for 16+/Leaving Care Team
2019,March,2019-03-12,Children's Services,ICELAND,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-12,Children's Services,ICELAND,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-18,Provider and Commissioned Care,INCCHOICE,Medical/Dental/Ophthalmic/Hospital Equip,89.80,89.80,Other Office Expenses for Queens Walk Resource Service
2019,March,2019-03-18,Provider and Commissioned Care,INCCHOICE,Medical/Dental/Ophthalmic/Hospital Equip,89.80,89.80,Other Office Expenses for Queens Walk Resource Service
2019,March,2019-03-06,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-06,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-21,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-27,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-21,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-27,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-08,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-07,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-08,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-07,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-21,Finance,IPF,Accounting/Auditing/Bookkeeping Service,348.00,290.00,Professional Training for Insurance Services
2019,March,2019-02-21,Finance,IPF,Accounting/Auditing/Bookkeeping Service,348.00,290.00,Professional Training for Insurance Services
2019,March,2019-03-06,Children's Services,IRCAS,Fines,80.00,80.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-03-06,Children's Services,IRCAS,Fines,80.00,80.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-03-08,Early Intervention Prevention and SEND,JAINA CRAFTS (UK) LTD,Grocery Stores/Supermarkets,12.48,10.40,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-08,Early Intervention Prevention and SEND,JAINA CRAFTS (UK) LTD,Grocery Stores/Supermarkets,12.48,10.40,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.15,5.13,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.15,5.13,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.25,6.04,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.25,6.04,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.70,11.42,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.70,11.42,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.65,20.54,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.65,20.54,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.95,22.46,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.95,22.46,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.40,22.83,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.40,22.83,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.14,40.95,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.14,40.95,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,74.85,74.85,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,74.85,74.85,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,78.05,78.05,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,78.05,78.05,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.79,137.79,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.79,137.79,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.60,152.17,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.60,152.17,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.37,194.37,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.37,194.37,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,195.20,195.20,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,195.20,195.20,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,200.03,200.03,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,200.03,200.03,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.36,209.36,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.36,209.36,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.90,215.90,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.90,215.90,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.12,218.12,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.12,218.12,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.99,228.99,Food and Bar Purchases for Hatton Grove
2019,March,2019-02-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.99,228.99,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-12,Provider and Commissioned Care,LCC TELEPHONE PAYMENT,Govt Services - Not Elsewhere Classified,800.00,800.00,Professional Training for Passenger Services
2019,March,2019-03-12,Provider and Commissioned Care,LCC TELEPHONE PAYMENT,Govt Services - Not Elsewhere Classified,800.00,800.00,Professional Training for Passenger Services
2019,March,2019-03-19,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,17.98,14.98,Other Office Expenses for LIBRARIES CENTRAL CORE
2019,March,2019-03-19,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,17.98,14.98,Other Office Expenses for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,DSG Income,LIDL UK LONDON,Grocery Stores/Supermarkets,2.67,2.23,Food and Bar Purchases for Pupil Premium Funding
2019,March,2019-03-08,DSG Income,LIDL UK LONDON,Grocery Stores/Supermarkets,2.67,2.23,Food and Bar Purchases for Pupil Premium Funding
2019,March,2019-03-08,DSG Income,LIDL UK LONDON,Grocery Stores/Supermarkets,6.45,6.45,Food and Bar Purchases for Pupil Premium Funding
2019,March,2019-03-08,DSG Income,LIDL UK LONDON,Grocery Stores/Supermarkets,6.45,6.45,Food and Bar Purchases for Pupil Premium Funding
2019,March,2019-02-26,Early Intervention Prevention and SEND,LIDL UK NORTHOLT,Grocery Stores/Supermarkets,11.31,11.31,Food and Bar Purchases for Children Centre - Yeading & Hayes Park - Yeading H
2019,March,2019-02-26,Early Intervention Prevention and SEND,LIDL UK NORTHOLT,Grocery Stores/Supermarkets,11.31,11.31,Food and Bar Purchases for Children Centre - Yeading & Hayes Park - Yeading H
2019,March,2019-03-11,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-11,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-05,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-05,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-04,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,11.98,9.98,Other Office Expenses for HiP Projects
2019,March,2019-03-04,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,11.98,9.98,Other Office Expenses for HiP Projects
2019,March,2019-03-20,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,March,2019-03-20,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2019,March,2019-03-07,Learning Disabilities and Mental Health,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for Adult Social Care/Safeguarding Triage Team
2019,March,2019-03-07,Learning Disabilities and Mental Health,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for Adult Social Care/Safeguarding Triage Team
2019,March,2019-03-05,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,March,2019-03-05,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,March,2019-03-07,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Vehicle Running Costs for LAC ASSOCIATED COST
