YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,June,2020-05-29,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,48.19,40.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-26,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,86.44,72.03,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-26,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,86.44,72.03,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-25,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,30.53,25.44,Vehicle Fuel Costs for Ruislip Lido
2020,June,2020-05-25,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,30.53,25.44,Vehicle Fuel Costs for Ruislip Lido
2020,June,2020-06-15,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,80.10,66.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-15,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,80.10,66.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-22,Business & Technical Support,CANFORD AUDIO PLC,Electronics Stores,238.94,199.12,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,June,2020-05-22,Business & Technical Support,CANFORD AUDIO PLC,Electronics Stores,238.94,199.12,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,June,2020-05-26,Director Provider and Commissioned Care,CARPENDERS PARK GARDEN,Landscaping/Horticultural Services,10.00,10.00,Personal Needs of Clients for Chapel Lane
2020,June,2020-05-26,Director Provider and Commissioned Care,CARPENDERS PARK GARDEN,Landscaping/Horticultural Services,10.00,10.00,Personal Needs of Clients for Chapel Lane
2020,June,2020-05-26,Director Provider and Commissioned Care,CARPENDERS PARK GARDEN,Landscaping/Horticultural Services,46.96,39.13,Personal Needs of Clients for Chapel Lane
2020,June,2020-05-26,Director Provider and Commissioned Care,CARPENDERS PARK GARDEN,Landscaping/Horticultural Services,46.96,39.13,Personal Needs of Clients for Chapel Lane
2020,June,2020-06-10,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,86.09,71.74,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-10,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,86.09,71.74,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,86.70,72.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,86.70,72.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-08,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,44.76,37.30,Vehicle Fuel Costs for St.Cleansing - Works
2020,June,2020-06-08,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,44.76,37.30,Vehicle Fuel Costs for St.Cleansing - Works
2020,June,2020-05-22,Director Provider and Commissioned Care,CO-OP GROUP,Grocery Stores/Supermarkets,23.25,19.37,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-05-22,Director Provider and Commissioned Care,CO-OP GROUP,Grocery Stores/Supermarkets,23.25,19.37,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-06-15,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,30.12,25.10,Vehicle Fuel Costs for 3 Colham Road
2020,June,2020-06-15,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,30.12,25.10,Vehicle Fuel Costs for 3 Colham Road
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",CO-OP GROUP PETROL,Service Stations,23.61,19.67,Vehicle Fuel Costs for SI: Rural Activities Centre
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",CO-OP GROUP PETROL,Service Stations,23.61,19.67,Vehicle Fuel Costs for SI: Rural Activities Centre
2020,June,2020-06-18,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,92.71,77.26,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-18,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,92.71,77.26,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.26,111.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.26,111.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-15,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,139.46,116.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-15,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,139.46,116.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-29,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,144.33,120.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-29,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,144.33,120.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-26,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,449.90,449.90,"Clothing, Uniforms and Laundry for Merrimans House"
2020,June,2020-05-26,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,449.90,449.90,"Clothing, Uniforms and Laundry for Merrimans House"
2020,June,2020-05-26,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,224.95,224.95,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-26,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,224.95,224.95,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",CRESCENT,Lumber/Building Materials Stores,3.60,3.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",CRESCENT,Lumber/Building Materials Stores,3.60,3.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,June,2020-06-05,Director of Children's Services,CURRYS ONLINE,Electronics Stores,39.99,33.32,As Cash Payements for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,CURRYS ONLINE,Electronics Stores,39.99,33.32,As Cash Payements for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,22.99,19.16,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,22.99,19.16,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,169.00,140.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,169.00,140.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.00,274.17,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.00,274.17,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-18,Director of Children's Services,CURRYS ONLINE,Electronics Stores,508.00,423.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-18,Director of Children's Services,CURRYS ONLINE,Electronics Stores,508.00,423.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-09,Director of Children's Services,CURRYS ONLINE,Electronics Stores,397.99,397.99,Funding devolved to PRU for Kinship Team
2020,June,2020-06-09,Director of Children's Services,CURRYS ONLINE,Electronics Stores,397.99,397.99,Funding devolved to PRU for Kinship Team
2020,June,2020-06-04,Director of Children's Services,DART-CHARGE,Tolls And Bridge Fees,2.50,2.50,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-04,Director of Children's Services,DART-CHARGE,Tolls And Bridge Fees,2.50,2.50,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-10,"Head of Green Spaces, Sports and Culture",DAYLINKS GOLF,Commercial Photo/Art/Graphics,122.64,102.20,Buildings Maint Day To Day for Breakspear Crematorium
2020,June,2020-06-10,"Head of Green Spaces, Sports and Culture",DAYLINKS GOLF,Commercial Photo/Art/Graphics,122.64,102.20,Buildings Maint Day To Day for Breakspear Crematorium
2020,June,2020-06-11,Business & Technical Support,DIRECT BOOT,Mens/Womens Clothing Stores,250.92,209.10,"Clothing, Uniforms and Laundry for Stores Operating Account"
2020,June,2020-06-11,Business & Technical Support,DIRECT BOOT,Mens/Womens Clothing Stores,250.92,209.10,"Clothing, Uniforms and Laundry for Stores Operating Account"
2020,June,2020-06-05,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,250.00,208.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,250.00,208.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,338.95,338.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,338.95,338.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-15,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,-8.50,-8.50,Funding devolved to PRU for Merchiston House
2020,June,2020-06-15,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,-8.50,-8.50,Funding devolved to PRU for Merchiston House
2020,June,2020-06-15,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,52.60,52.60,Funding devolved to PRU for Merchiston House
2020,June,2020-06-15,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,52.60,52.60,Funding devolved to PRU for Merchiston House
2020,June,2020-05-29,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,36.95,36.95,Levy on Retained NDR for Capitalisation
2020,June,2020-05-29,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,36.95,36.95,Levy on Retained NDR for Capitalisation
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-09,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-08,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,June,2020-06-12,Assistant Director SEND,EB EXECUTIVE FUNCTION,Business Services - Not Elsewhere Classi,365.29,365.29,Professional Training for Educational Psychology Team
2020,June,2020-06-12,Assistant Director SEND,EB EXECUTIVE FUNCTION,Business Services - Not Elsewhere Classi,365.29,365.29,Professional Training for Educational Psychology Team
2020,June,2020-06-11,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-01,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-01,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-11,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-11,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-01,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-01,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-05-28,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-05-28,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-11,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,3.00,3.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-05-21,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,5.00,5.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-05-21,Director of Children's Services,EE TOP UP VESTA,Telecom Services - Phone/Fax,5.00,5.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,June,2020-06-14,Director Provider and Commissioned Care,EGGFREECAKE.CO.UK,Bakeries,22.99,22.99,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-14,Director Provider and Commissioned Care,EGGFREECAKE.CO.UK,Bakeries,22.99,22.99,Food and Bar Purchases for Hatton Grove
2020,June,2020-05-29,"Head of Green Spaces, Sports and Culture",FACEBK BTR35S6QA2,Advertising Services,17.00,17.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-29,"Head of Green Spaces, Sports and Culture",FACEBK BTR35S6QA2,Advertising Services,17.00,17.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-30,"Head of Green Spaces, Sports and Culture",FACEBK C4YZHRSPA2,Advertising Services,17.00,17.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-30,"Head of Green Spaces, Sports and Culture",FACEBK C4YZHRSPA2,Advertising Services,17.00,17.00,Advertising for Battle of Britain Bunker
2020,June,2020-06-01,"Head of Green Spaces, Sports and Culture",FACEBK CFRH7S6QA2,Advertising Services,25.00,25.00,Advertising for Battle of Britain Bunker
2020,June,2020-06-01,"Head of Green Spaces, Sports and Culture",FACEBK CFRH7S6QA2,Advertising Services,25.00,25.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-31,Director of Children's Services,FACEBK CVAU5T6LD2,Advertising Services,230.29,230.29,Advertising for F&A ASSESSMENTS TEAM
2020,June,2020-05-31,Director of Children's Services,FACEBK CVAU5T6LD2,Advertising Services,230.29,230.29,Advertising for F&A ASSESSMENTS TEAM
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",FACEBK FNRXMRAQA2,Advertising Services,25.00,25.00,Advertising for Battle of Britain Bunker
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",FACEBK FNRXMRAQA2,Advertising Services,25.00,25.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-31,"Head of Green Spaces, Sports and Culture",FACEBK JP528TSFE2,Advertising Services,120.01,120.01,Advertising for Hillingdon In Bloom
2020,June,2020-05-31,"Head of Green Spaces, Sports and Culture",FACEBK JP528TSFE2,Advertising Services,120.01,120.01,Advertising for Hillingdon In Bloom
2020,June,2020-05-31,"Head of Green Spaces, Sports and Culture",FACEBK WP8LYQSQA2,Advertising Services,17.00,17.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-31,"Head of Green Spaces, Sports and Culture",FACEBK WP8LYQSQA2,Advertising Services,17.00,17.00,Advertising for Battle of Britain Bunker
2020,June,2020-06-06,"Head of Green Spaces, Sports and Culture",FACEBK YY7Z8SNQA2,Advertising Services,40.00,40.00,Advertising for Battle of Britain Bunker
2020,June,2020-06-06,"Head of Green Spaces, Sports and Culture",FACEBK YY7Z8SNQA2,Advertising Services,40.00,40.00,Advertising for Battle of Britain Bunker
2020,June,2020-05-26,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,16.20,16.20,Funding devolved to PRU for Corporate Parenting
2020,June,2020-05-26,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,16.20,16.20,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-13,Head of Waste Services,GOOGLE ADS,Digital Goods - Large Digital Goods Merc,285.52,285.52,Advertising for Trade Waste Collection
2020,June,2020-06-13,Head of Waste Services,GOOGLE ADS,Digital Goods - Large Digital Goods Merc,285.52,285.52,Advertising for Trade Waste Collection
2020,June,2020-05-24,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for 3 Colham Road
2020,June,2020-05-24,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-16,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,428.00,428.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-16,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,428.00,428.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-03,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,474.00,395.00,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-03,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,474.00,395.00,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-04,Director of Children's Services,INTERCITY PRIVATE HIRE L,Taxicabs And Limousines,10.50,10.50,Public Transport for 16 plus Relevant & Former Relevant
2020,June,2020-06-04,Director of Children's Services,INTERCITY PRIVATE HIRE L,Taxicabs And Limousines,10.50,10.50,Public Transport for 16 plus Relevant & Former Relevant
2020,June,2020-06-04,Director of Children's Services,INTERCITY PRIVATE HIRE L,Taxicabs And Limousines,10.60,10.60,Public Transport for 16 plus Relevant & Former Relevant
2020,June,2020-06-04,Director of Children's Services,INTERCITY PRIVATE HIRE L,Taxicabs And Limousines,10.60,10.60,Public Transport for 16 plus Relevant & Former Relevant
2020,June,2020-06-04,Deputy Director Corporate Finance,IPF,Accounting/Auditing/Bookkeeping Service,354.00,295.00,Professional Training for Financial Planning
2020,June,2020-06-04,Deputy Director Corporate Finance,IPF,Accounting/Auditing/Bookkeeping Service,354.00,295.00,Professional Training for Financial Planning
2020,June,2020-05-22,Director of Children's Services,IRCAS,Fines,120.00,120.00,Public Transport for 16 plus Relevant & Former Relevant
2020,June,2020-05-22,Director of Children's Services,IRCAS,Fines,120.00,120.00,Public Transport for 16 plus Relevant & Former Relevant
2020,June,2020-05-21,Director Provider and Commissioned Care,JIGSAW INS,Insurance Sales/Underwriting/Premiums,55.00,55.00,Personal Needs of Clients for Hatton Grove
2020,June,2020-05-21,Director Provider and Commissioned Care,JIGSAW INS,Insurance Sales/Underwriting/Premiums,55.00,55.00,Personal Needs of Clients for Hatton Grove
2020,June,2020-06-12,Director Provider and Commissioned Care,JOSHI PHARMACY,Drug Stores And Pharmacies,65.00,65.00,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,June,2020-06-12,Director Provider and Commissioned Care,JOSHI PHARMACY,Drug Stores And Pharmacies,65.00,65.00,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-01,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.50,8.75,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-01,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.50,8.75,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,68.05,68.05,Food and Bar Purchases for 3 Colham Road
