YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,4,0000-00-00,,BURALL INFOSMART LTD,Advertising,681.82
2010,4,0000-00-00,,BURALL INFOSMART LTD,Advertising,887.68
2010,4,0000-00-00,,BURALL INFOSMART LTD,Advertising,973.82
2010,4,0000-00-00,,BURALL INFOSMART LTD,Advertising,1013.24
2010,4,0000-00-00,,BURALL INFOSMART LTD,Printing,548.96
2010,4,0000-00-00,,BURALL INFOSMART LTD,Printing,562.10
2010,4,0000-00-00,,BUREAU VERITAS UK LTD,Public Transport,10000.00
2010,4,0000-00-00,,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,4,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1999.50
2010,4,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,2150.16
2010,4,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,2328.00
2010,4,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,5133.05
2010,4,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,9948.39
2010,4,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,11140.14
2010,4,0000-00-00,,BYTES SOFTWARE SERVICES LTD,Computer Software and Licences,1296.48
2010,4,0000-00-00,,CACI LIMITED,Computer Software and Licences,26050.00
2010,4,0000-00-00,,CACI LTD,Computer Software and Licences,8250.00
2010,4,0000-00-00,,CACI LTD,Consultancy Fees,12187.50
2010,4,0000-00-00,,CAD-CAPTURE,Consultancy Fees,1296.37
2010,4,0000-00-00,,CADSPEC LIMITED,Computer Software and Licences,1295.00
2010,4,0000-00-00,,CALL SCOTLAND,Equipment Purchase,1031.65
2010,4,0000-00-00,,CAMDEN PCT PROVIDER SERVICES,Training Resources,9193.78
2010,4,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,4,0000-00-00,,CANTERBURY OAST TRUST,Residential Homes,10853.96
2010,4,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,6362.86
2010,4,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,34990.00
2010,4,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Consultancy Fees,995.00
2010,4,0000-00-00,,CAPITA BUSINESS SERVICES LTD,External Training / Courses,500.00
2010,4,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4118.35
2010,4,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4902.34
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,13680.00
2010,4,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,17100.00
2010,4,0000-00-00,,CAPITAL & COUNTIES MANAGEMENT SERVICES LTD,Premises Insurance,668.73
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,696.00
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,696.00
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,696.00
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,696.00
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,696.00
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARADON ESTATES LTD,Client Rents,760.20
2010,4,0000-00-00,,CARE ACCOMODATION,Rents & Wayleaves,752.86
2010,4,0000-00-00,,CARE ACCOMODATION,Residential Homes,680.00
2010,4,0000-00-00,,CARE ACCOMODATION,Residential Homes,728.57
2010,4,0000-00-00,,CARE ACCOMODATION,Residential Homes,752.86
2010,4,0000-00-00,,CARE ASPIRATIONS LTD,Nursing Homes,22120.00
2010,4,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,4,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,4,0000-00-00,,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,4,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,4,0000-00-00,,CARE QUALITY COMMISSION,Inspection Fees,586.00
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3614.29
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4399.92
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4399.92
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,5342.86
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,10554.07
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1168.55
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2285.14
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,65925.06
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,135437.32
2010,4,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,2562.86
2010,4,0000-00-00,,CARETECH UK LTD,Equipment Purchase,2473.00
2010,4,0000-00-00,,CARETECH UK LTD,Equipment Purchase,2948.34
2010,4,0000-00-00,,CARETECH UK LTD,Equipment Purchase,2996.34
2010,4,0000-00-00,,CARETECH UK LTD,Equipment Purchase,5783.24
2010,4,0000-00-00,,CARETECH UK LTD,Equipment Purchase,8250.00
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,505.98
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,523.34
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,524.17
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,537.38
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,537.38
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,617.44
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,4,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,4,0000-00-00,,CARING CONSULTANCY LTD,Nursing Homes,9380.48
2010,4,0000-00-00,,CARING CONSULTANCY LTD,Residential Homes,2200.00
2010,4,0000-00-00,,CARMICHAEL EDUCATION LIMITED,Ind Spec Schools Placements,7306.26
2010,4,0000-00-00,,CARMICHAEL EDUCATION LIMITED,Ind Spec Schools Placements,7306.26
2010,4,0000-00-00,,CARSTAIRS PSYCHOLOGICAL ASSOCIATES LTD,Doctors Medical Consultations & Eye tests,1026.67
2010,4,0000-00-00,,CASCADE CARE LTD,Residential Homes,106628.57
2010,4,0000-00-00,,CASTLE HOMES CARE LTD,Respite Care,3740.02
2010,4,0000-00-00,,CATALYST COMMUNITIES HA,B&B Hotel Costs,3439.80
2010,4,0000-00-00,,CATALYST COMMUNITIES HA,Management Fees,15669.46
2010,4,0000-00-00,,CATALYST COMMUNITIES HA,"Rents,Rates,Taxes & Other Charges",63188.50
2010,4,0000-00-00,,CCS MEDIA LTD,Computer Equipment,605.41
2010,4,0000-00-00,,CCS MEDIA LTD,Computer Equipment,1210.82
2010,4,0000-00-00,,CCS MEDIA LTD,Computer Equipment,1816.23
2010,4,0000-00-00,,CCS MEDIA LTD,Computer Equipment,2421.64
2010,4,0000-00-00,,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Agency And Contract Staff,9822.00
2010,4,0000-00-00,,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Consultancy Fees,22523.00
2010,4,0000-00-00,,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Consultancy Fees,22523.00
2010,4,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,820.89
2010,4,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2010,4,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2010,4,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,106533.28
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1293.96
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1483.32
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,2651.04
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,2651.04
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,2651.04
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,2651.04
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,2777.28
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,3313.80
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,16800.00
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,82471.50
2010,4,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,86100.00
2010,4,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Contract Management Fees,12597.00
2010,4,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Contract Management Fees,12597.00
2010,4,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Contract Management Fees,121683.33
2010,4,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Contract Management Fees,121683.33
2010,4,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Other Supplies & Services,16000.00
2010,4,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Other Supplies & Services,24000.00
2010,4,0000-00-00,,CFBT T/A MANOR TREE GROUP,Other La Recoupment,1421.58
2010,4,0000-00-00,,CHALCRAFT HALL CARE HOME,Residential Homes,1677.00
2010,4,0000-00-00,,CHAMBERS ENGINEERING LTD,Vehicle Maintenance Contract,852.66
2010,4,0000-00-00,,CHAMPIONS PLACE,Residential Homes,2418.16
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,936.12
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,981.65
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1323.00
2010,4,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1587.60
2010,4,0000-00-00,,CHARLES STUART AUTOS LTD,Stores Purchase,711.86
2010,4,0000-00-00,,CHARLOTTE BALDWIN,Materials Purchase,800.00
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,2610.00
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3262.50
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1080.00
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1554.00
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2245.95
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2680.65
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3391.85
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8148.00
2010,4,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10530.00
2010,4,0000-00-00,,CHARRISON DAVIS CLIENTS PREMIUM ACC.,Nomination Fees,680.00
2010,4,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Payments-Non Agency,11000.00
2010,4,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Payments-Non Agency,11500.00
2010,4,0000-00-00,,CHARTERED INST OF PURCHASING & SUPPLY,L&D Training Providers,900.00
2010,4,0000-00-00,,CHATSWORTH CARE,Residential Homes,8451.40
2010,4,0000-00-00,,CHEMSOL LTD,Building Cleaning Supplies,745.79
2010,4,0000-00-00,,CHERVIL COTTAGE,Residential Homes,2720.00
2010,4,0000-00-00,,CHERYL STEVENS,Grants,981.65
2010,4,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,605.69
2010,4,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,773.21
2010,4,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,773.21
2010,4,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,908.52
2010,4,0000-00-00,,CHEVIOT OH RESOURCES LTD,Agency And Contract Staff,929.41
2010,4,0000-00-00,,CHHG LTD T/A DOCKING GRANGE,Residential Homes,1958.16
2010,4,0000-00-00,,CHILD SUPPORT AGENCY,Creditor-Other public bodies,580.71
2010,4,0000-00-00,,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2010,4,0000-00-00,,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2010,4,0000-00-00,,CHILDREN'S WORKFORCE DEVELOPMENT COUNCIL,Subscriptions,15000.00
2010,4,0000-00-00,,CHRIS CHAPLIN LTD,Agency And Contract Staff,9600.00
2010,4,0000-00-00,,CHRIS CONDON PM LTD,Consultancy Fees,1080.00
2010,4,0000-00-00,,CHRIS J R MILLS,Consultancy Fees,1642.00
2010,4,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,5322.39
2010,4,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,10229.52
2010,4,0000-00-00,,CIEH,Subscriptions,995.00
2010,4,0000-00-00,,CIPFA BUSINESS LTD,Computer Maintenance Contracts,3700.00
2010,4,0000-00-00,,CIPFA BUSINESS LTD,Subscriptions,2300.00
2010,4,0000-00-00,,CIPFA BUSINESS LTD,Subscriptions,5240.00
2010,4,0000-00-00,,CIPFA BUSINESS LTD,Subscriptions,6550.00
2010,4,0000-00-00,,CIPFA EDUCATON TRAINING COLLEGE,Post Entry Training,1080.00
2010,4,0000-00-00,,CIPFA EDUCATON TRAINING COLLEGE,Professional Training,1080.00
2010,4,0000-00-00,,CIPFA SOUTH EAST,Professional Training,1080.00
2010,4,0000-00-00,,CIPFA SOUTH EAST,Training Fees,520.00
2010,4,0000-00-00,,CITY & GUILDS,Examination Fees,585.20
2010,4,0000-00-00,,CITY OF LONDON,Other Levies,1700.00
2010,4,0000-00-00,,CITY OF LONDON,PATAS Fixed,2000.00
2010,4,0000-00-00,,CITY OF LONDON,PATAS Fixed,12406.32
2010,4,0000-00-00,,CITY OF LONDON,Subscriptions,39609.00
2010,4,0000-00-00,,CITY OF LONDON,Subscriptions,192754.00
2010,4,0000-00-00,,CITY OF LONDON,Subscriptions,218731.33
2010,4,0000-00-00,,CITY OF LONDON,Taxicard Scheme,14231.00
2010,4,0000-00-00,,CIVICA UK LTD,Computer Software and Licences,7200.00
2010,4,0000-00-00,,CIVICA UK LTD,Computer Software and Licences,10304.13
2010,4,0000-00-00,,CIVICA UK LTD,External Training / Courses,3000.00
2010,4,0000-00-00,,CLEARVIEW SYSTEMS,Computer Software and Licences,3207.00
2010,4,0000-00-00,,CLIFFORD HOUSE,Residential Homes,15080.00
2010,4,0000-00-00,,CLIVE BARFORD LIMITED,Vehicle Contract Hire,598.00
2010,4,0000-00-00,,CLM ENGINEERING SERVICES LTD,Contract - Bld Works,1500.00
2010,4,0000-00-00,,CM TRAINING,L&D Training Providers,534.00
2010,4,0000-00-00,,CM TRAINING,L&D Training Providers,684.00
2010,4,0000-00-00,,CMG HOMES LTD,Residential Homes,108214.64
2010,4,0000-00-00,,CMG HOMES LTD,Supported Accommodation,10155.80
2010,4,0000-00-00,,CNLR HORIZON LTD,Consultancy Fees,7875.00
2010,4,0000-00-00,,CNLR HORIZON LTD,Private Contractors,8017.19
2010,4,0000-00-00,,CODA MUSIC AGENCY LLP,Other Expenses,500.00
2010,4,0000-00-00,,COLDROOM CONSTRUCTION SERVICES LIMITED,Equipment Purchase,3200.00
2010,4,0000-00-00,,COLIN BUCHANAN & PARTNERS LTD,Fees,1020.00
2010,4,0000-00-00,,COLLIERS CRE,Consultancy Fees,1000.00
2010,4,0000-00-00,,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2010,4,0000-00-00,,COMMOTION LTD,Ict Equipment,549.90
2010,4,0000-00-00,,COMMUNITY HOUSING & THERAPY,Residential Homes,3900.00
2010,4,0000-00-00,,COMMUNITY PRODUCTS (UK) LTD,Equipment Purchase,560.00
2010,4,0000-00-00,,COMMUNITY PRODUCTS (UK) LTD,Equipment Purchase,5368.71
2010,4,0000-00-00,,COMPLETE CARE HOLDINGS LTD,Home Care,1122.80
2010,4,0000-00-00,,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2010,4,0000-00-00,,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2010,4,0000-00-00,,COMPLETE CARE SERVICES LTD,Residential Homes,6413.88
2010,4,0000-00-00,,COMPUTER & DESIGN SERVICES LTD,Subscriptions,1500.00
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Cranford Park Joint Committee,724.55
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,635.10
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,2027.60
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,500.00
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,500.00
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,698.43
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,1598.00
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,1953.24
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,2596.28
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,578.30
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,722.88
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,991.24
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,1048.00
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,1259.08
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,1514.88
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,3012.00
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,532.39
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,936.51
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,2998.85
2010,4,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,60719.61
2010,4,0000-00-00,,CONSULT CIH LTD,Other Expenses,2470.00
2010,4,0000-00-00,,CONSULTANTS FOR INTEGRATED SECURITY LTD,Contract - Bld Works,3840.00
2010,4,0000-00-00,,CONTENUR UK LTD,Private Contractors,3650.00
2010,4,0000-00-00,,CONTINENTAL SPORTS LTD,Fees,8059.00
2010,4,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,17267.10
2010,4,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,17842.67
2010,4,0000-00-00,,COOL MILK,Milk subsidy,7059.00
2010,4,0000-00-00,,COOL MILK,Milk subsidy,9157.20
2010,4,0000-00-00,,COOL MILK AT SCHOOL LTD,Milk subsidy,5939.70
2010,4,0000-00-00,,COOL MILK AT SCHOOL LTD,Milk subsidy,8336.64
2010,4,0000-00-00,,COOL MILK AT SCHOOL LTD,Milk subsidy,9034.74
2010,4,0000-00-00,,COPPERMILL CARE HOME,Residential Homes,30881.42
2010,4,0000-00-00,,CORNERSTONE CENTRE,Grants,59204.25
2010,4,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,711.04
2010,4,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6139.73
2010,4,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,8170.99
2010,4,0000-00-00,,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1710.00
2010,4,0000-00-00,,COUNT ON US LTD T/A CLEARVIEW TRAFFIC GROUP LTD,Survey Fees,2875.00
2010,4,0000-00-00,,COUNTRYWIDE LEGAL INDEMNITIES LTD,Legal & Court Costs,4725.00
2010,4,0000-00-00,,COXWELL HOMES LTD,Nursing Homes,2057.28
2010,4,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,69280.12
2010,4,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,2728.48
2010,4,0000-00-00,,CRANES LTD,Vehicle Maintenance Contract,1606.36
2010,4,0000-00-00,,CREATE DEVELOPMENTS LIMITED,Materials Purchase,8266.00
2010,4,0000-00-00,,CREED ADVISORY LIMITED,Agency And Contract Staff,15900.00
2010,4,0000-00-00,,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2010,4,0000-00-00,,CRIMINAL RECORDS BUREAU,Other Expenses,15308.00
2010,4,0000-00-00,,CROSSROADS CARE ATTENDANT SCHEME,Grants,73299.00
2010,4,0000-00-00,,CROWN CENTRE FOR THE DEAF,Grants,5000.00
2010,4,0000-00-00,,CWAG - L B HILLINGDON,CWAG,1367.00
2010,4,0000-00-00,,CWAG - L B HILLINGDON,CWAG,66000.00
2010,4,0000-00-00,,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,1400.00
2010,4,0000-00-00,,CYCLESCHEME LTD,Bike Scheme,508.02
2010,4,0000-00-00,,CYCLESCHEME LTD,Bike Scheme,626.14
2010,4,0000-00-00,,CYCLESCHEME LTD,Bike Scheme,1249.31
2010,4,0000-00-00,,CYPHER DESIGN & PRINT,Printing,1545.00
2010,4,0000-00-00,,CYPHER DESIGN & PRINT,Publicity,4500.00
2010,4,0000-00-00,,CYRIL SMITH,Private Contractors,12776.58
2010,4,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,627.03
2010,4,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,5000.00
2010,4,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,5000.00
2010,4,0000-00-00,,DALTON CONSULTANCY LIMITED,Consultancy Fees,10400.00
2010,4,0000-00-00,,DALTON CONSULTANCY LIMITED,Consultancy Fees,12200.00
2010,4,0000-00-00,,DANESWOOD,Residential Homes,9040.64
2010,4,0000-00-00,,DASH,Equipment Purchase,1000.00
2010,4,0000-00-00,,DASH,Grants,15833.33
2010,4,0000-00-00,,DASH,Grants,15833.33
2010,4,0000-00-00,,DASH,Grants,50011.00
2010,4,0000-00-00,,DATA IMAGING & ARCHIVING COMPANY LIMITED,Private Contractors,1244.96
2010,4,0000-00-00,,DATA IMAGING & ARCHIVING COMPANY LIMITED,Private Contractors,2286.92
2010,4,0000-00-00,,DAVID GILES,Teachers Sessional,745.50
2010,4,0000-00-00,,DAVID MARTIN CONTRACTORS,PSR Grant Payments-Agency,1431.15
2010,4,0000-00-00,,DAVID MARTIN CONTRACTORS,PSR Grant Payments-Non Agency,1057.50
2010,4,0000-00-00,,DAVID OGILVIE ENGINEERING LTD,Equipment Purchase,613.00
2010,4,0000-00-00,,DAVID OGILVIE ENGINEERING LTD,Equipment Purchase,718.00
2010,4,0000-00-00,,DAWSON RENTALS BUS & COACH LTD,Vehicle Contract Hire,1716.37
2010,4,0000-00-00,,DEBBIE YOUNG CONSULTANCY LTD,Training Resources,4000.00
2010,4,0000-00-00,,DELL COMPUTER CORPORATION LTD,Applications/Software,45021.28
2010,4,0000-00-00,,DELL COMPUTER CORPORATION LTD,Computer Equipment,1920.66
2010,4,0000-00-00,,DELL COMPUTER CORPORATION LTD,Computer Equipment,2419.88
2010,4,0000-00-00,,DELOITTE LLP,External Audit Fees,28958.33
2010,4,0000-00-00,,DELOS COMMUNITY RESOURCE CENTRE,Day Care,542.80
2010,4,0000-00-00,,DEMCO INTERIORS LTD,Furniture & Equipment,1359.51
2010,4,0000-00-00,,DENHAM COURT FARM LTD,Hire Of Halls & Rooms,980.00
2010,4,0000-00-00,,DENNIS EAGLE,Vehicle Maintenance Contract,503.01
2010,4,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,4,0000-00-00,,DERWEN COLLEGE,Residential Homes,6164.52
2010,4,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Agency,910.00
2010,4,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Non Agency,4960.00
2010,4,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Non Agency,5000.00
2010,4,0000-00-00,,DERWENT BUILDING SERVICES LTD,Adaptations - Private Property,995.00
