YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,2,2013-02-25,3ALS PEECS Services Group,CITY OF LONDON,Other Levies,9310.00
2013,2,2013-02-11,3ALS PEECS Services Group,CITY OF LONDON,Other Supplies & Services,31500.00
2013,2,2013-02-18,3ALS PEECS Services Group,CITY OF LONDON,Other Supplies & Services,31500.00
2013,2,2013-02-18,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,15463.94
2013,2,2013-02-25,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1642.21
2013,2,2013-02-18,3ALS PEECS Services Group,CIVICA UK LTD,Contract - Ict Services,750.00
2013,2,2013-02-25,3ALS PEECS Services Group,CIVICA UK LTD,Contract - Ict Services,750.00
2013,2,2013-02-20,3ALS PEECS Services Group,CIVICA UK LTD,Contract - Ict Services,783.50
2013,2,2013-02-25,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,2500.00
2013,2,2013-02-25,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,23750.00
2013,2,2013-02-18,3ALS PEECS Services Group,CIVICA UK LTD,Support and Maintenance Renewals,57163.72
2013,2,2013-02-06,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2013,2,2013-02-25,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,442.68
2013,2,2013-02-25,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3410.31
2013,2,2013-02-27,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1920.00
2013,2,2013-02-06,3ALS PEECS Services Group,CLOUDREACH LIMITED,Computer Software and Licences,94730.00
2013,2,2013-02-18,3ASS Social Services,CMG HOMES LTD,Residential Homes,55631.67
2013,2,2013-02-18,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,19850.46
2013,2,2013-02-18,3ALS PEECS Services Group,CN UNWIN LTD,Equipment Purchase,848.32
2013,2,2013-02-06,3D000 Administration,CNLR HORIZON LTD,Private Contractors,600.00
2013,2,2013-02-06,3D000 Administration,CNLR HORIZON LTD,Private Contractors,1860.00
2013,2,2013-02-20,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Equipment Purchase,5714.29
2013,2,2013-02-25,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,2,2013-02-11,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,11542.50
2013,2,2013-02-06,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,36778.88
2013,2,2013-02-27,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.61
2013,2,2013-02-13,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.63
2013,2,2013-02-25,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,1367.86
2013,2,2013-02-27,3GT GF Finance & Resources,COMPAREX UK LIMITED,ICT Equipment,15259.00
2013,2,2013-02-25,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,22854.60
2013,2,2013-02-25,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1242.49
2013,2,2013-02-06,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,24299.20
2013,2,2013-02-12,3ASS Social Services,CONSENSA CARE LTD,Residential Homes,11828.57
2013,2,2013-02-25,3ALS PEECS Services Group,CONTENUR UK LTD,Stores Purchase,988.80
2013,2,2013-02-06,3AED Education Children Services,COOL MILK,Milk subsidy,5817.24
2013,2,2013-02-11,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,7906.34
2013,2,2013-02-11,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,24732.00
2013,2,2013-02-13,3ASS Social Services,CORE ASSETS FOSTERING LTD,Foster Care Agency,5004.44
2013,2,2013-02-20,3ASS Social Services,CORERFID LTD,Materials Purchase,3860.00
2013,2,2013-02-04,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1026.00
2013,2,2013-02-06,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,33977.12
2013,2,2013-02-06,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,30041.32
2013,2,2013-02-04,3ALS PEECS Services Group,CRAMER MUSIC LTD,Libraries Book Fund,1000.49
2013,2,2013-02-06,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,18185.44
2013,2,2013-02-18,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6421.34
2013,2,2013-02-06,3ALS PEECS Services Group,CREDO REFERENCE,Libraries Book Fund,3613.00
2013,2,2013-02-18,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,2278.00
2013,2,2013-02-25,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,1057.41
2013,2,2013-02-25,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,7900.97
2013,2,2013-02-06,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2013,2,2013-02-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,661.44
2013,2,2013-02-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.00
2013,2,2013-02-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,2,2013-02-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,2,2013-02-13,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2013,2,2013-02-11,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,597.92
2013,2,2013-02-25,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,635.08
2013,2,2013-02-04,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,636.00
2013,2,2013-02-18,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1001.91
2013,2,2013-02-18,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1037.70
2013,2,2013-02-04,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1197.12
2013,2,2013-02-04,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1240.93
2013,2,2013-02-04,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1639.09
2013,2,2013-02-04,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1893.37
2013,2,2013-02-11,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,1931.38
2013,2,2013-02-11,3ALS PEECS Services Group,CYRIL SMITH LTD,Private Contractors,1622.00
2013,2,2013-02-20,3PW Housing Revenue Account,D R WILDING & CO,Programmed Works,14700.00
2013,2,2013-02-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,639.64
2013,2,2013-02-13,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1056.78
2013,2,2013-02-13,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1127.68
2013,2,2013-02-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1356.95
2013,2,2013-02-13,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1775.71
2013,2,2013-02-13,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1794.94
2013,2,2013-02-06,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2308.92
2013,2,2013-02-06,3ASS Social Services,DANESWOOD,Residential Homes,9040.64
2013,2,2013-02-20,3ASS Social Services,DARLINGTONS SOLICITORS,ECS Post Adoption Support,13000.00
2013,2,2013-02-11,3ASS Social Services,DASH,Grants,7000.00
2013,2,2013-02-11,3ASS Social Services,DASH,Grants,13333.40
2013,2,2013-02-04,3AHG Housing General Fund,DASH,Grants,45900.00
2013,2,2013-02-18,3F000 Finance,DATATANK LIMITED,Consultancy Fees,35000.00
2013,2,2013-02-06,3ASS Social Services,DAVID & YVONNE PICKWICK,Adult Health Care,1295.56
2013,2,2013-02-13,3PW Housing Revenue Account,DAVID LONG SOLICITORS,Legal & Court Costs,4500.00
2013,2,2013-02-20,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,5980.00
2013,2,2013-02-08,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,8296.00
2013,2,2013-02-11,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,975.00
2013,2,2013-02-04,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,1624.17
2013,2,2013-02-18,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,1682.30
2013,2,2013-02-20,3ASS Social Services,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2013,2,2013-02-18,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2013,2,2013-02-04,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2013,2,2013-02-20,3ASS Social Services,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2013,2,2013-02-04,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,1134.00
2013,2,2013-02-11,3ALS PEECS Services Group,DELTA COMPUTER SERVICES,Support and Maintenance Renewals,1219.00
2013,2,2013-02-06,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2013,2,2013-02-06,3ASS Social Services,DENVILLE HALL,Nursing Homes,8116.32
2013,2,2013-02-06,3ASS Social Services,DENVILLE HALL,Residential Homes,12301.92
2013,2,2013-02-18,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,4250.00
2013,2,2013-02-06,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,12703.61
2013,2,2013-02-25,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,College Fees,3250.00
2013,2,2013-02-11,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,16117.20
2013,2,2013-02-06,3ASS Social Services,DIGNITY GROUP,Residential Homes,8504.40
2013,2,2013-02-11,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,2,2013-02-06,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,651.70
2013,2,2013-02-25,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,737.45
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,683.53
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,885.96
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1219.80
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1309.68
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1420.73
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1483.02
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,5120.00
2013,2,2013-02-20,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6841.40
2013,2,2013-02-06,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,7030.32
2013,2,2013-02-06,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,13186.80
2013,2,2013-02-27,3ASS Social Services,DR ANTHONY JAMES,Doctors Medical Consultations & Eye tests,628.33
2013,2,2013-02-13,3ALS PEECS Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,660.00
2013,2,2013-02-13,3ALS PEECS Services Group,DR MARION MARSHALL,Doctors Medical Consultations & Eye tests,1155.00
2013,2,2013-02-13,3ALS PEECS Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,3217.50
2013,2,2013-02-27,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,1650.00
2013,2,2013-02-25,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",640.00
2013,2,2013-02-25,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",820.00
2013,2,2013-02-20,3PW Housing Revenue Account,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",977.37
2013,2,2013-02-25,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1450.00
2013,2,2013-02-20,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,4000.00
2013,2,2013-02-20,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,5925.00
2013,2,2013-02-25,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,14000.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,835.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,932.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,982.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1042.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1081.00
2013,2,2013-02-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1697.00
2013,2,2013-02-20,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,2,2013-02-20,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,2,2013-02-13,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,2,2013-02-08,3ASS Social Services,EAST SUSSEX COUNTY COUNCIL,Respite Care,22050.00
2013,2,2013-02-12,3ASS Social Services,EAST SUSSEX COUNTY COUNCIL,Respite Care,22785.00
2013,2,2013-02-11,3ALS PEECS Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2013,2,2013-02-25,3D000 Administration,ECPAT UK,L&D Training Providers,800.00
2013,2,2013-02-06,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,727.52
2013,2,2013-02-11,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,949.38
2013,2,2013-02-11,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,7117.66
2013,2,2013-02-11,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,8000.00
2013,2,2013-02-25,3AED Education Children Services,EDEXCEL,Examination Fees,777.80
2013,2,2013-02-25,3AED Education Children Services,EDEXCEL,Examination Fees,1740.15
2013,2,2013-02-25,3AED Education Children Services,EDEXCEL,Examination Fees,2236.25
2013,2,2013-02-11,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1712.48
2013,2,2013-02-11,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,2417.71
2013,2,2013-02-11,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2840.40
2013,2,2013-02-25,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3080.71
2013,2,2013-02-11,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3497.90
2013,2,2013-02-11,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3706.59
2013,2,2013-02-18,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,4678.48
2013,2,2013-02-13,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,4806.83
2013,2,2013-02-04,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,24532.27
2013,2,2013-02-25,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,28463.54
2013,2,2013-02-25,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,31194.31
2013,2,2013-02-06,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,53059.00
2013,2,2013-02-18,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,6270.00
2013,2,2013-02-11,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1610.00
2013,2,2013-02-18,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,4106.00
2013,2,2013-02-08,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,11035.34
2013,2,2013-02-11,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,6292.80
2013,2,2013-02-20,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,1457.14
2013,2,2013-02-20,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3020.00
2013,2,2013-02-20,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,2,2013-02-20,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,2,2013-02-06,3ASS Social Services,ENA & FRED HUMBER,Adult Health Care,1277.05
2013,2,2013-02-13,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,764.64
2013,2,2013-02-11,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2013,2,2013-02-04,3ASS Social Services,ENHANCE LIMITED,L&D Training Providers,699.00
2013,2,2013-02-11,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,647327.73
2013,2,2013-02-25,3AED Education Children Services,EPPING PRIMARY SCHOOL,Funding devolved to Schools NON Specific,1038.35
2013,2,2013-02-18,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,550.00
2013,2,2013-02-18,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,550.00
2013,2,2013-02-18,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,550.00
2013,2,2013-02-18,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,550.00
2013,2,2013-02-18,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,550.00
2013,2,2013-02-27,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,1100.00
2013,2,2013-02-06,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,0.51
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.09
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.37
2013,2,2013-02-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,21.66
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,24.22
2013,2,2013-02-11,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,28.58
2013,2,2013-02-11,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,36.29
2013,2,2013-02-11,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,40.68
2013,2,2013-02-11,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,42.13
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,62.12
2013,2,2013-02-11,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,63.04
2013,2,2013-02-11,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,67.45
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,70.73
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,77.15
2013,2,2013-02-11,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,84.54
2013,2,2013-02-11,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,87.79
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,90.35
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,93.05
2013,2,2013-02-11,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,97.05
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,98.61
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,101.50
2013,2,2013-02-11,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,101.96
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,110.71
2013,2,2013-02-11,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,114.63
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,121.14
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,834.23
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,858.22
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,923.25
2013,2,2013-02-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,986.44
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1212.15
2013,2,2013-02-11,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1273.11
2013,2,2013-02-11,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1666.20
2013,2,2013-02-11,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1668.34
2013,2,2013-02-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1824.06
2013,2,2013-02-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1868.67
2013,2,2013-02-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3797.47
2013,2,2013-02-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3879.92
2013,2,2013-02-25,3ALS PEECS Services Group,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1200.00
2013,2,2013-02-18,3GI GF Capital Other ECP,FAITHFUL GOULD,Cdm Regulations - Engineering Services,5068.15
2013,2,2013-02-20,3ASS Social Services,FAMILY FUTURES CONSORTIUM LTD,Therapy,4083.00
2013,2,2013-02-27,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,2,2013-02-27,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,2,2013-02-27,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2013,2,2013-02-27,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,2,2013-02-06,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,6188.56
2013,2,2013-02-04,3ALS PEECS Services Group,FESTIVE IMPACT LIGHTING LTD,Grants,2500.00
2013,2,2013-02-25,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,298.04
2013,2,2013-02-25,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2572.71
2013,2,2013-02-13,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2013,2,2013-02-06,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,20800.00
2013,2,2013-02-25,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Repairs And Maintenance,645.42
2013,2,2013-02-25,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Repairs And Maintenance,779.34
2013,2,2013-02-18,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1815.00
2013,2,2013-02-25,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2299.00
2013,2,2013-02-20,3ASS Social Services,FLUIDATA LTD,Equipment Purchase,2465.00
2013,2,2013-02-20,3ASS Social Services,FLUIDATA LTD,Equipment Purchase,2465.00
2013,2,2013-02-13,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1426.72
2013,2,2013-02-18,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1035.00
2013,2,2013-02-13,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1224.48
2013,2,2013-02-11,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,3399.62
2013,2,2013-02-20,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,1942.80
2013,2,2013-02-20,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3136.00
2013,2,2013-02-06,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,4058.40
2013,2,2013-02-06,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,5904.11
2013,2,2013-02-18,3AHG Housing General Fund,FRANCES LINDSAY & CO,Grants,14625.00
2013,2,2013-02-06,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,3120.32
2013,2,2013-02-06,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,11200.00
2013,2,2013-02-11,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,1510.32
2013,2,2013-02-18,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,5016.80
2013,2,2013-02-11,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,5161.36
2013,2,2013-02-04,3F000 Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums,62245.00
2013,2,2013-02-18,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
