YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,48508.38
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2271.28
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,5025.28
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,33062.91
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,54232.18
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential Respite,1215.00
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,3252.52
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2657.14
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2742.85
2020,10,2020-10-26,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2835.00
2020,10,2020-10-01,Head of ICT,CAREFREE MANAGEMENT LTD,Support and Maintenance Renewals,937.50
2020,10,2020-10-23,Housing Special Projects - HRA,CARESERV,Contract  - Building Works,922.19
2020,10,2020-10-26,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7810.04
2020,10,2020-10-05,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,3400.00
2020,10,2020-10-05,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,9280.00
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,116.72
2020,10,2020-10-02,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,122.82
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,124.18
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,156.96
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,205.92
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,262.10
2020,10,2020-10-30,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,317.80
2020,10,2020-10-22,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,478.44
2020,10,2020-10-22,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,493.36
2020,10,2020-10-30,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,493.58
2020,10,2020-10-22,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,493.58
2020,10,2020-10-30,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,503.86
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,504.60
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,557.24
2020,10,2020-10-22,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,559.02
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,579.06
2020,10,2020-10-30,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,592.44
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,597.92
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,608.93
2020,10,2020-10-30,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,10,2020-10-22,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,10,2020-10-22,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.31
2020,10,2020-10-02,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,618.44
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,619.59
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,640.00
2020,10,2020-10-22,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,10,2020-10-22,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,10,2020-10-30,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,10,2020-10-22,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,694.66
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,704.46
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.60
2020,10,2020-10-30,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,713.86
2020,10,2020-10-02,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,717.58
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,724.78
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,734.14
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,761.99
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,787.26
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,828.81
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,835.32
2020,10,2020-10-22,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,850.58
2020,10,2020-10-22,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,856.57
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,10,2020-10-30,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,10,2020-10-02,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,10,2020-10-30,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,922.67
2020,10,2020-10-30,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,939.86
2020,10,2020-10-22,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,939.86
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,950.34
2020,10,2020-10-30,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,10,2020-10-22,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,10,2020-10-02,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,994.12
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1011.26
2020,10,2020-10-02,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1015.19
2020,10,2020-10-02,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2020,10,2020-10-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1109.64
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,10,2020-10-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,10,2020-10-30,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,10,2020-10-22,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,10,2020-10-22,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,10,2020-10-30,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1119.37
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1128.26
2020,10,2020-10-30,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1136.62
2020,10,2020-10-30,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1174.77
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1200.26
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1203.48
2020,10,2020-10-02,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1203.48
2020,10,2020-10-30,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1226.32
2020,10,2020-10-30,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1233.39
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1240.41
2020,10,2020-10-22,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-30,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-02,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-22,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-22,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-02,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-30,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-22,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,10,2020-10-02,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1277.34
2020,10,2020-10-22,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,10,2020-10-30,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,10,2020-10-22,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,10,2020-10-02,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,10,2020-10-22,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1324.92
2020,10,2020-10-02,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,10,2020-10-30,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,10,2020-10-02,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1367.20
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1377.81
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1402.60
2020,10,2020-10-30,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1414.13
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1424.05
2020,10,2020-10-22,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,10,2020-10-30,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,10,2020-10-02,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,10,2020-10-22,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,10,2020-10-22,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1435.05
2020,10,2020-10-02,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1435.95
2020,10,2020-10-30,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1436.40
2020,10,2020-10-22,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1437.75
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1454.89
2020,10,2020-10-22,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1508.40
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1508.95
2020,10,2020-10-22,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1509.70
2020,10,2020-10-22,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1509.80
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1514.38
2020,10,2020-10-30,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1519.40
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1534.47
2020,10,2020-10-22,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1560.78
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1646.32
2020,10,2020-10-02,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1683.98
2020,10,2020-10-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1751.57
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1760.00
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1778.50
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1810.30
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1818.99
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1822.48
2020,10,2020-10-30,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1845.53
2020,10,2020-10-02,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1863.50
2020,10,2020-10-22,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1894.48
2020,10,2020-10-02,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1922.10
2020,10,2020-10-22,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1976.31
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2025.36
2020,10,2020-10-02,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2049.64
2020,10,2020-10-22,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2083.38
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2113.66
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2141.23
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2166.45
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2193.54
2020,10,2020-10-22,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2204.07
2020,10,2020-10-30,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2208.90
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2227.32
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2227.32
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2227.32
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2227.32
2020,10,2020-10-02,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2235.01
2020,10,2020-10-30,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.88
2020,10,2020-10-22,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.88
2020,10,2020-10-22,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2255.09
2020,10,2020-10-02,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2257.81
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2273.17
2020,10,2020-10-22,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2345.48
2020,10,2020-10-30,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2365.00
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2391.36
2020,10,2020-10-22,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2402.95
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2408.63
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2423.53
2020,10,2020-10-02,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2430.87
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2436.38
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2506.08
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2520.83
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2537.21
2020,10,2020-10-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2591.59
2020,10,2020-10-22,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2705.50
2020,10,2020-10-30,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2705.50
2020,10,2020-10-02,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2705.50
2020,10,2020-10-22,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2705.50
2020,10,2020-10-22,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2705.50
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2720.16
2020,10,2020-10-22,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2749.40
2020,10,2020-10-22,Procurement,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2782.13
2020,10,2020-10-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2817.86
2020,10,2020-10-22,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2859.15
