YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,9,2017-09-11,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2263.37
2017,9,2017-09-11,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2474.22
2017,9,2017-09-11,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2530.92
2017,9,2017-09-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3169.66
2017,9,2017-09-25,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3397.75
2017,9,2017-09-25,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3472.31
2017,9,2017-09-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3577.82
2017,9,2017-09-25,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3722.09
2017,9,2017-09-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4250.63
2017,9,2017-09-11,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4411.21
2017,9,2017-09-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4496.81
2017,9,2017-09-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4842.52
2017,9,2017-09-11,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5058.36
2017,9,2017-09-25,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5407.05
2017,9,2017-09-11,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6551.36
2017,9,2017-09-20,Housing Management,CASTLE WATER LTD,Water Commissions,512.51
2017,9,2017-09-07,Housing Management,CASTLE WATER LTD,Water Commissions,821.38
2017,9,2017-09-07,Housing Management,CASTLE WATER LTD,Water Commissions,2338.28
2017,9,2017-09-25,Housing Management,CASTLE WATER LTD,Water Commissions,2593.77
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,299.84
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,299.85
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,589.09
2017,9,2017-09-13,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,621.69
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,629.98
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,666.59
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,699.72
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,704.57
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,755.71
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,789.84
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,825.22
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,837.66
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,1007.80
2017,9,2017-09-20,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,1046.08
2017,9,2017-09-18,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,1124.72
2017,9,2017-09-18,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,1379.69
2017,9,2017-09-07,Social Care,CASTLE WATER LTD,Water Rates & Sewerage,1470.85
2017,9,2017-09-25,Housing Management,CASTLE WATER LTD,Water Rates & Sewerage,1593.56
2017,9,2017-09-07,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,2038.88
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,2390.01
2017,9,2017-09-06,DSG Operating Budget,CASTLEBAR SCHOOL,Statemented Pupils,1299.75
2017,9,2017-09-27,DSG Operating Budget,CASTLEBAR SCHOOL,Statemented Pupils,1299.75
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,57803.83
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",CEDARS MEDICAL CENTRE,Payments To Pct/Health,821.00
2017,9,2017-09-18,Social Care,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term - Nursing,28863.52
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,1992.50
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,9,2017-09-06,"Housing, Environment, Education, Health & Wellbeing",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,9,2017-09-18,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2017,9,2017-09-18,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,2520.00
2017,9,2017-09-04,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,3464.50
2017,9,2017-09-04,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,8320.00
2017,9,2017-09-18,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2017,9,2017-09-18,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,70812.00
2017,9,2017-09-04,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2017,9,2017-09-25,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2017,9,2017-09-04,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,4144.00
2017,9,2017-09-25,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,4144.00
2017,9,2017-09-18,Social Care,CENTREMARK PROPERTIES LTD,Supported Accommodation,1148.00
2017,9,2017-09-18,Corporate Management Team,CHAMBERLAIN MUSIC,Furniture & Equipment,735.00
2017,9,2017-09-25,Corporate Management Team,CHAMBERLAIN MUSIC,Furniture & Equipment,2294.00
2017,9,2017-09-06,Social Care,CHANDOS HOUSE (BRISTOL) LTD,Short Term - Residential,4928.57
2017,9,2017-09-04,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care Agency,5400.00
2017,9,2017-09-04,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2017,9,2017-09-20,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2017,9,2017-09-27,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2017,9,2017-09-13,Social Care,CHARMAINE BIGGS,Foster Care Agency,1920.42
2017,9,2017-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,8417.50
2017,9,2017-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1730.00
2017,9,2017-09-06,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2238.10
2017,9,2017-09-06,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3835.00
2017,9,2017-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,4446.45
2017,9,2017-09-13,"Housing, Environment, Education, Health & Wellbeing",CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,5542.44
2017,9,2017-09-13,"Housing, Environment, Education, Health & Wellbeing",CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,15470.02
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,18593.22
2017,9,2017-09-13,Social Care,CHILDHOOD FIRST,Residential Homes,20970.00
2017,9,2017-09-20,Social Care,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Homecare,694.55
2017,9,2017-09-27,Social Care,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,5138.57
2017,9,2017-09-13,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,1414.09
2017,9,2017-09-13,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,5283.60
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,880.41
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1033.24
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1858.11
2017,9,2017-09-04,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1936.78
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1936.78
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,2213.82
2017,9,2017-09-25,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,88780.76
2017,9,2017-09-18,"Administrative, Technical & Business Services",CITY OF LONDON,Other Levies,5000.00
2017,9,2017-09-27,"Administrative, Technical & Business Services",CITY OF LONDON,PATAS Fixed,13271.14
2017,9,2017-09-06,Social Care,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care Agency,3640.00
2017,9,2017-09-06,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,14163.43
2017,9,2017-09-06,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,27905.61
2017,9,2017-09-06,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,28110.52
2017,9,2017-09-06,Social Care,CMG HOMES LTD,Long Term - Residential,11049.64
2017,9,2017-09-06,Social Care,CMG HOMES LTD,Long Term - Residential,57354.12
2017,9,2017-09-25,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,1425.93
2017,9,2017-09-25,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,9731.74
2017,9,2017-09-25,DSG Operating Budget,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,3170.00
2017,9,2017-09-13,DSG Operating Budget,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5808.08
2017,9,2017-09-13,DSG Operating Budget,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,20811.58
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2017,9,2017-09-13,Social Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2017,9,2017-09-04,Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,2644.20
2017,9,2017-09-04,Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,5690.56
2017,9,2017-09-04,Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2017,9,2017-09-06,DSG Operating Budget,COLNBROOK SCHOOL,Statemented Pupils,1091.67
2017,9,2017-09-27,DSG Operating Budget,COLNBROOK SCHOOL,Statemented Pupils,1091.67
2017,9,2017-09-04,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2595.20
2017,9,2017-09-04,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,10230.52
2017,9,2017-09-04,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17528.84
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,735.00
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,980.00
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1520.82
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2027.76
2017,9,2017-09-11,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,-720.10
2017,9,2017-09-11,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,758.00
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,758.00
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,758.00
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,833.80
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,884.34
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1288.60
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1288.60
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1895.00
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2046.60
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2255.04
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2255.04
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2729.88
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2729.88
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2729.88
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4093.20
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2017,9,2017-09-11,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4686.70
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5002.80
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5040.70
2017,9,2017-09-11,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5596.30
2017,9,2017-09-04,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6092.43
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6367.20
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6367.20
2017,9,2017-09-27,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6632.50
2017,9,2017-09-11,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7107.88
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14657.76
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14657.76
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21949.20
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21949.20
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33880.40
2017,9,2017-09-25,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33880.40
2017,9,2017-09-04,Social Care,COMPASS FOSTERING CENTRAL LTD,Foster Care Agency,3675.67
2017,9,2017-09-06,Social Care,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2017,9,2017-09-06,"Housing, Environment, Education, Health & Wellbeing",COMPLETE WEED CONTROL TRADING LTD,Grounds Maint Scheduled Work,29546.27
2017,9,2017-09-18,Social Care,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2017,9,2017-09-27,Social Care,CONNECT FOSTERING SERVICES LTD,Foster Care Agency,3107.14
2017,9,2017-09-25,DSG Operating Budget,CONNEVANS LTD,Materials Purchase,4986.00
2017,9,2017-09-11,Social Care,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2017,9,2017-09-18,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,-1673.77
2017,9,2017-09-13,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,-1622.55
2017,9,2017-09-18,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,1314.81
2017,9,2017-09-13,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,1390.05
2017,9,2017-09-13,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,1673.77
2017,9,2017-09-18,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,1793.37
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",CP SOCCER SCHOOL,Sports Instruction,1344.00
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",CP SOCCER SCHOOL,Sports Instruction,2464.00
2017,9,2017-09-25,Social Care,CPC PROJECT SERVICES LLP,Private Contractors,23250.00
2017,9,2017-09-18,Residents Services,CPMC CHARTERED SURVEYING LTD,Party Wall Act Payments - Construction Phase,780.00
2017,9,2017-09-20,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2017,9,2017-09-20,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,515.65
2017,9,2017-09-06,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,627.90
2017,9,2017-09-06,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1031.30
2017,9,2017-09-04,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,6004.68
2017,9,2017-09-04,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,10388.24
2017,9,2017-09-04,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,111429.10
2017,9,2017-09-04,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,19615.20
2017,9,2017-09-06,Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2017,9,2017-09-13,Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2017,9,2017-09-11,Social Care,CREDO CARE LTD,Foster Care Agency,6421.43
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",CRYSTAL AND CO,B&B Hotel Costs,511.00
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",CRYSTAL AND CO,B&B Hotel Costs,511.00
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",CRYSTAL AND CO,B&B Hotel Costs,511.00
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,-681.86
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,247.54
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,660.00
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,825.08
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,888.75
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,4583.72
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,145.26
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,145.26
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,145.26
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,193.68
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,258.24
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,387.36
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,548.76
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,645.60
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,774.72
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1129.80
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1129.80
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1226.64
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1517.16
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2017,9,2017-09-27,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2017,9,2017-09-13,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2017,9,2017-09-04,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,1823.36
2017,9,2017-09-11,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,1823.36
2017,9,2017-09-18,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,1823.36
2017,9,2017-09-25,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,1823.36
