YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1416.60
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1419.11
2020,4,2020-04-17,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1424.60
2020,4,2020-04-09,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,4,2020-04-17,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,4,2020-04-23,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,4,2020-04-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1438.40
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1439.60
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1448.78
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1489.55
2020,4,2020-04-09,Procurement,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2020,4,2020-04-03,Procurement,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1565.29
2020,4,2020-04-09,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1581.33
2020,4,2020-04-09,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1613.15
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2020,4,2020-04-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1619.52
2020,4,2020-04-03,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1634.10
2020,4,2020-04-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1694.83
2020,4,2020-04-17,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1700.37
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1709.56
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1757.15
2020,4,2020-04-03,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1770.71
2020,4,2020-04-23,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1788.48
2020,4,2020-04-23,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1793.83
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1832.04
2020,4,2020-04-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1897.35
2020,4,2020-04-09,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1897.35
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1903.68
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1913.00
2020,4,2020-04-03,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1927.05
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1947.28
2020,4,2020-04-23,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1966.09
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2004.43
2020,4,2020-04-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2052.64
2020,4,2020-04-17,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2149.20
2020,4,2020-04-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2150.93
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2152.62
2020,4,2020-04-17,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2194.58
2020,4,2020-04-23,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2240.04
2020,4,2020-04-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2244.61
2020,4,2020-04-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2244.61
2020,4,2020-04-03,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2250.06
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2265.77
2020,4,2020-04-17,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2290.64
2020,4,2020-04-09,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2385.86
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2388.34
2020,4,2020-04-03,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2410.90
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2484.48
2020,4,2020-04-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2495.05
2020,4,2020-04-09,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2519.23
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2534.29
2020,4,2020-04-03,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2563.56
2020,4,2020-04-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2580.87
2020,4,2020-04-23,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2625.27
2020,4,2020-04-23,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2646.48
2020,4,2020-04-17,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2679.18
2020,4,2020-04-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2699.20
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2710.96
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2736.72
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2736.72
2020,4,2020-04-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2776.15
2020,4,2020-04-09,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2817.72
2020,4,2020-04-23,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2842.16
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2873.04
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2873.04
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2898.81
2020,4,2020-04-17,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2900.52
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2959.92
2020,4,2020-04-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2959.92
2020,4,2020-04-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2983.32
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3006.01
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3023.04
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3023.04
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3062.25
2020,4,2020-04-03,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3089.14
2020,4,2020-04-23,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3380.25
2020,4,2020-04-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3472.14
2020,4,2020-04-09,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3629.88
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3707.98
2020,4,2020-04-17,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3732.48
2020,4,2020-04-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4007.90
2020,4,2020-04-23,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4049.47
2020,4,2020-04-09,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4072.32
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4152.73
2020,4,2020-04-03,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4415.83
2020,4,2020-04-03,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4445.39
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4493.26
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4513.92
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4528.62
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4665.40
2020,4,2020-04-03,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4764.32
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4801.68
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4801.68
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4806.20
2020,4,2020-04-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5021.47
2020,4,2020-04-03,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5028.80
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5064.21
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5179.32
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5216.68
2020,4,2020-04-03,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5290.22
2020,4,2020-04-09,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5304.43
2020,4,2020-04-17,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5552.68
2020,4,2020-04-23,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5552.68
2020,4,2020-04-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5599.98
2020,4,2020-04-17,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5714.09
2020,4,2020-04-23,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5829.88
2020,4,2020-04-03,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5832.00
2020,4,2020-04-23,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5957.81
2020,4,2020-04-03,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6048.24
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6060.29
2020,4,2020-04-23,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6100.24
2020,4,2020-04-17,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6107.51
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6171.12
2020,4,2020-04-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6214.21
2020,4,2020-04-03,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6345.92
2020,4,2020-04-23,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6502.06
2020,4,2020-04-09,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6679.22
2020,4,2020-04-03,Capital Programme Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6753.69
2020,4,2020-04-03,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6843.61
2020,4,2020-04-09,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7076.52
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7103.93
2020,4,2020-04-09,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7136.53
2020,4,2020-04-17,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7491.80
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7665.97
2020,4,2020-04-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7693.94
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8179.36
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12031.16
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12184.18
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,15952.83
2020,4,2020-04-17,Head of Education,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,16813.42
2020,4,2020-04-17,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,26872.84
2020,4,2020-04-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,29999.37
2020,4,2020-04-09,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,33327.51
2020,4,2020-04-03,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,35540.32
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-750.01
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-230.25
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-219.96
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,53.37
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,118.66
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,163.35
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,235.05
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,413.10
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,457.64
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,581.64
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,799.78
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1241.03
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1327.43
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1330.12
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1371.69
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1503.65
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1878.00
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1899.73
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2249.56
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2453.24
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2934.79
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3694.71
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3708.93
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3816.71
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4558.14
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4647.48
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4675.40
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4874.24
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5030.15
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5044.35
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6312.01
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6738.72
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6921.69
2020,4,2020-04-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7312.83
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7836.82
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,8166.53
2020,4,2020-04-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,8259.12
2020,4,2020-04-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,9492.51
2020,4,2020-04-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,11929.74
2020,4,2020-04-22,"Deputy Director Planning, Transportation & Regeneration",CARTER JONAS,Professional services,5000.00
2020,4,2020-04-16,"Deputy Director Planning, Transportation & Regeneration",CARTER JONAS,Professional services,7285.00
2020,4,2020-04-16,"Deputy Director Planning, Transportation & Regeneration",CARTER JONAS,Professional services,7285.00
2020,4,2020-04-16,"Deputy Director Planning, Transportation & Regeneration",CARTER JONAS,Professional services,7750.00
2020,4,2020-04-16,"Deputy Director Planning, Transportation & Regeneration",CARTER JONAS,Professional services,9100.00
2020,4,2020-04-03,"Head of Green Spaces, Sports and Culture",CARYL HART,Children Activities,685.95
2020,4,2020-04-14,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,771.43
2020,4,2020-04-27,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,822.86
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,835.71
2020,4,2020-04-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,900.00
2020,4,2020-04-27,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,6171.43
2020,4,2020-04-27,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents U18,17.14
2020,4,2020-04-27,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents U18,128.57
2020,4,2020-04-21,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents U18,771.43
2020,4,2020-04-17,Head of Waste Services,CASTLE WATER LTD,Water Rates & Sewerage,648.55
2020,4,2020-04-16,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,-7395.81
2020,4,2020-04-28,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,-3648.00
2020,4,2020-04-16,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,-3539.28
2020,4,2020-04-28,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,-3244.00
2020,4,2020-04-28,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,-1329.55
2020,4,2020-04-20,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,-766.75
