YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,8,2013-08-21,3ALS PEECS Services Group,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,4850.00
2013,8,2013-08-21,3ALS PEECS Services Group,BROXAP LIMITED,Equipment Purchase,1665.00
2013,8,2013-08-12,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,825.00
2013,8,2013-08-12,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1155.00
2013,8,2013-08-12,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1350.00
2013,8,2013-08-12,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1395.00
2013,8,2013-08-12,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1700.00
2013,8,2013-08-12,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1050.00
2013,8,2013-08-12,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2013,8,2013-08-12,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2013,8,2013-08-05,3D000 Administration,BRUNEL UNIVERSITY,External Training / Courses,722.60
2013,8,2013-08-19,3ASS Social Services,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Supported Accommodation,9670.24
2013,8,2013-08-28,3ALS PEECS Services Group,BUBBLE INC LTD,Community Event Cost,550.00
2013,8,2013-08-12,3ASS Social Services,BUCK & HICKMAN LTD,Equipment Purchase,1059.30
2013,8,2013-08-07,3AED Education Children Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Other La Recoupment,6890.63
2013,8,2013-08-07,3AED Education Children Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Other La Recoupment,54928.21
2013,8,2013-08-21,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,78387.94
2013,8,2013-08-21,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,1500.24
2013,8,2013-08-21,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,14136.40
2013,8,2013-08-21,3ASS Social Services,BUPA CARE SERVICES,Respite Care,-1087.07
2013,8,2013-08-12,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,22177.40
2013,8,2013-08-21,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,25846.59
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,-1403.63
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4227.87
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4333.71
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4541.19
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4553.55
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4580.25
2013,8,2013-08-14,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4612.80
2013,8,2013-08-28,3ALS PEECS Services Group,C J DAVIES,Vehicle Damage,522.52
2013,8,2013-08-28,3AED Education Children Services,CABIN COACHES,Vehicle Contract Hire,1220.00
2013,8,2013-08-12,3D000 Administration,CAMEO CLUB,Grants,875.00
2013,8,2013-08-12,3FC00 Finance & Resources - Corporate,CANON UK LTD,Printing,33610.59
2013,8,2013-08-12,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,855.12
2013,8,2013-08-19,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,1317.46
2013,8,2013-08-19,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,1689.82
2013,8,2013-08-21,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,10853.96
2013,8,2013-08-30,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1343.30
2013,8,2013-08-12,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,695.00
2013,8,2013-08-12,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,21952.95
2013,8,2013-08-07,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3211.00
2013,8,2013-08-07,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3432.32
2013,8,2013-08-07,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3432.32
2013,8,2013-08-07,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,4902.34
2013,8,2013-08-28,3ALS PEECS Services Group,CAR HIRE (DAY OF SWANSEA) LTD,Vehicle Contract Hire,763.92
2013,8,2013-08-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2013,8,2013-08-21,3ASS Social Services,CARE ACCOMODATION,Client Rents,1168.00
2013,8,2013-08-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1215.00
2013,8,2013-08-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1417.50
2013,8,2013-08-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,2212.50
2013,8,2013-08-21,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,9660.00
2013,8,2013-08-21,3ASS Social Services,CARE SOUTH,Residential Homes,8057.14
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,-553.65
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2246.61
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2618.61
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2840.04
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2843.14
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3100.00
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,16630.92
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,34326.32
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,738.01
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2354.27
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2391.43
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3208.50
2013,8,2013-08-21,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,19793.55
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,42048.26
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,55069.35
2013,8,2013-08-07,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,81072.06
2013,8,2013-08-21,3ASS Social Services,CARERS 4 U,Home Care,3894.72
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,531.36
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,537.84
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,544.32
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,635.04
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,641.52
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,644.26
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,719.28
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,800.28
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,868.32
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,894.24
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1153.44
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1172.88
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1270.08
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1451.52
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1814.40
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,26.42
2013,8,2013-08-07,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,207.36
2013,8,2013-08-21,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1231.20
2013,8,2013-08-21,3ASS Social Services,CARING CONSULTANCY LTD,Nursing Homes,5596.32
2013,8,2013-08-21,3ASS Social Services,CARING CONSULTANCY LTD,Residential Homes,6600.00
2013,8,2013-08-05,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,1846.03
2013,8,2013-08-05,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,382.50
2013,8,2013-08-28,3ALS PEECS Services Group,CAVALRY OF SAYNTE GEORGE,Community Event Cost,1900.00
2013,8,2013-08-05,3AED Education Children Services,CCLI,Licence Fees,13429.00
2013,8,2013-08-05,3PW Housing Revenue Account,CCS IT LTD,Computer Software and Licences,22033.85
2013,8,2013-08-05,3PW Housing Revenue Account,CCS IT LTD,External Training / Courses,1900.00
2013,8,2013-08-21,3ALS PEECS Services Group,CEFAS,Analysts Fees,1500.00
2013,8,2013-08-05,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,612.67
2013,8,2013-08-14,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5740.00
2013,8,2013-08-14,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,9963.00
2013,8,2013-08-14,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11767.00
2013,8,2013-08-14,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13632.50
2013,8,2013-08-14,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13653.00
2013,8,2013-08-14,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,24720.00
2013,8,2013-08-19,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Commissioning work,38334.00
2013,8,2013-08-07,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2013,8,2013-08-14,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2013,8,2013-08-12,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3400.00
2013,8,2013-08-12,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,795.00
2013,8,2013-08-07,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1707.75
2013,8,2013-08-07,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2013,8,2013-08-21,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,8,2013-08-12,3ALS PEECS Services Group,CHART PLAN (2004) LTD,Major Planning Fees,565.00
2013,8,2013-08-28,3F000 Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,External Training / Courses,635.00
2013,8,2013-08-28,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13647.00
2013,8,2013-08-21,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,8,2013-08-19,3ASS Social Services,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,14687.00
2013,8,2013-08-28,3ASS Social Services,CHHG LTD T/A DOCKING GRANGE,Residential Homes,-4126.12
2013,8,2013-08-28,3ASS Social Services,CHHG LTD T/A DOCKING GRANGE,Residential Homes,4126.12
2013,8,2013-08-12,3ASS Social Services,CHRIS CONDON PM LTD,Other Supplies & Services,675.00
2013,8,2013-08-14,3ASS Social Services,CHRISTOPHER BIJOWSKI,Day Care,868.50
2013,8,2013-08-14,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,8,2013-08-14,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,8,2013-08-14,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,8,2013-08-07,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,8,2013-08-07,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,8,2013-08-07,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,8,2013-08-21,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2013,8,2013-08-21,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Advertising,40.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Advertising Appointments,54.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Aid - Tuition Fees & Expenses,10.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Aid - Tuition Fees & Expenses,40.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Children Activities,45.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Children Activities,50.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Children Activities,94.96
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Children Activities,280.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Children Activities,310.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Children Activities,315.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Client Rents,300.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Client Rents,1752.18
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Client Support,912.34
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Client Support,1725.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,"Clothing, Uniforms and Laundry",50.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,"Clothing, Uniforms and Laundry",168.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,"Clothing, Uniforms and Laundry",200.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Contributions From Outside Bodies,680.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Contributions From Outside Bodies,1440.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Contributions From Outside Bodies,1772.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,ECS Special Guardianship,500.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Educational Visits/Trips Etc,135.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Electricity,20.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Foster Care Expenses,200.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Foster Care Expenses,700.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Furniture,385.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Other Expenses,10.00
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Other Expenses,93.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Other Expenses,760.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Other Expenses,800.00
2013,8,2013-08-21,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,-7965.64
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,2940.89
2013,8,2013-08-21,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,164754.21
2013,8,2013-08-21,3ASS Social Services,CITIBANK EUROPE PLC,Pre Paid card charges,-2761.41
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Pre Paid card charges,6.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Pre Paid card charges,12.00
2013,8,2013-08-21,3ASS Social Services,CITIBANK EUROPE PLC,Pre Paid card charges,44.88
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Public Transport,37.60
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Public Transport,45.20
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Public Transport,68.70
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Public Transport,382.20
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Public Transport,397.15
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Public Transport,562.70
2013,8,2013-08-28,3ASS Social Services,CITIBANK EUROPE PLC,Supported Accommodation,94.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Supported Accommodation,94.00
2013,8,2013-08-05,3ASS Social Services,CITIBANK EUROPE PLC,Supported Accommodation,748.00
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Supported Accommodation,775.96
2013,8,2013-08-19,3ASS Social Services,CITIBANK EUROPE PLC,Supported Accommodation,830.00
2013,8,2013-08-05,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,4276.37
2013,8,2013-08-19,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Concessionary Fares,156624.00
2013,8,2013-08-28,3D000 Administration,CITY OF LONDON,External Training / Courses,520.00
2013,8,2013-08-07,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,3283.00
2013,8,2013-08-19,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,3591.00
2013,8,2013-08-07,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,7119.00
2013,8,2013-08-07,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,14432.02
2013,8,2013-08-21,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Taxicard Scheme,9432.00
2013,8,2013-08-21,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Taxicard Scheme,17868.00
2013,8,2013-08-21,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1258.70
2013,8,2013-08-19,3F000 Finance,CIVICA UK LTD,Computer Software and Licences,3425.00
2013,8,2013-08-05,3ALS PEECS Services Group,CIVICA UK LTD,Computer Software and Licences,8973.64
2013,8,2013-08-19,3F000 Finance,CIVICA UK LTD,IT Contract Services,6475.00
2013,8,2013-08-19,3ALS PEECS Services Group,CIVICA UK LTD,Support and Maintenance Renewals,-4011.47
2013,8,2013-08-19,3ALS PEECS Services Group,CIVICA UK LTD,Support and Maintenance Renewals,1600.00
2013,8,2013-08-19,3AED Education Children Services,CLARE CICHOCKI T/A PERFECTIONS HEALTH AND BEAUTY WORKSHOPS,Children Activities,1880.00
2013,8,2013-08-21,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,9643.84
2013,8,2013-08-19,3D000 Administration,CLAYTON FIRST AID LTD,Training Resources,746.34
2013,8,2013-08-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,332.01
2013,8,2013-08-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,332.01
2013,8,2013-08-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,664.02
2013,8,2013-08-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3024.05
2013,8,2013-08-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3024.05
2013,8,2013-08-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,5111.83
2013,8,2013-08-21,3HZZ Corporate Balance Sheet Items,CLEARVIEW COMMUNICATIONS LTD,Creditor-Inland Revenue,-763.60
2013,8,2013-08-21,3GO GF Capital Chrysalis Programme,CLEARVIEW COMMUNICATIONS LTD,Security Costs,3818.00
2013,8,2013-08-05,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1125.00
2013,8,2013-08-21,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1891.67
2013,8,2013-08-05,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,2621.67
2013,8,2013-08-12,3AED Education Children Services,CLOUDREACH LIMITED,IT Contract Services,6250.00
2013,8,2013-08-14,3ALS PEECS Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,58139.58
2013,8,2013-08-21,3ASS Social Services,CMG HOMES LTD,Residential Homes,100515.76
2013,8,2013-08-21,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,41902.40
2013,8,2013-08-07,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-159373.09
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-130619.00
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-130619.00
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-101864.92
2013,8,2013-08-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-26808.00
2013,8,2013-08-21,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,1571.80
2013,8,2013-08-21,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3464.80
2013,8,2013-08-14,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2013,8,2013-08-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16346.00
2013,8,2013-08-05,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,8,2013-08-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,22340.00
2013,8,2013-08-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,26808.00
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,101864.92
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,130619.00
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,130619.00
2013,8,2013-08-05,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,159373.09
2013,8,2013-08-21,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,8,2013-08-12,3ASS Social Services,CONCATENO UK LTD,Private Contractors,1417.00
2013,8,2013-08-21,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,8,2013-08-22,3AED Education Children Services,CONSERVATION ACADEMY (ECHO DEALS CC),Children Activities,8454.75
2013,8,2013-08-28,3GI GF Capital Other ECP,CONSULTANTS FOR INTEGRATED SECURITY LTD,Fees - Construction Phase,4750.00
2013,8,2013-08-21,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,5346.12
2013,8,2013-08-07,3ASS Social Services,CORE ASSETS FOSTERING LTD,Foster Care Agency,5004.44
2013,8,2013-08-28,3AED Education Children Services,CORNWALL COUNTY COUNCIL,Other La Recoupment,-9541.00
2013,8,2013-08-28,3AED Education Children Services,CORNWALL COUNTY COUNCIL,Other La Recoupment,9541.00
2013,8,2013-08-28,3ASS Social Services,CORNWALL COUNTY COUNCIL,Respite Care,510.96
2013,8,2013-08-07,3ALS PEECS Services Group,CORONA ENERGY,Gas,-5093.24
2013,8,2013-08-07,3ALS PEECS Services Group,CORONA ENERGY,Gas,2373.13
2013,8,2013-08-07,3ALS PEECS Services Group,CORONA ENERGY,Gas,4516.19
2013,8,2013-08-05,3D000 Administration,COULON STONE LTD,Equipment Purchase,2345.00
2013,8,2013-08-05,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1650.00
2013,8,2013-08-07,3ALS PEECS Services Group,COVERGOLD LTD,Equipment Insurances,720.00
2013,8,2013-08-05,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1188.00
2013,8,2013-08-21,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,11702.79
