YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1719.72
2016,8,2016-08-02,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1724.61
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1726.87
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1732.01
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1738.98
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1757.98
2016,8,2016-08-02,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1761.25
2016,8,2016-08-09,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1782.66
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1786.61
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1882.56
2016,8,2016-08-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1890.07
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1893.27
2016,8,2016-08-02,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1903.92
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1926.09
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1976.89
2016,8,2016-08-23,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2003.95
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2016,8,2016-08-09,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2037.59
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.41
2016,8,2016-08-01,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2057.38
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2058.45
2016,8,2016-08-23,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2085.70
2016,8,2016-08-02,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2088.38
2016,8,2016-08-23,PRA Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2092.08
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2097.16
2016,8,2016-08-01,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2124.27
2016,8,2016-08-02,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2125.06
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2126.79
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2138.19
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2149.90
2016,8,2016-08-09,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2161.24
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2166.00
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2196.34
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2204.32
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2229.92
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2249.48
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2280.37
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2290.60
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2308.04
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2309.40
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2384.87
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2428.65
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2454.99
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2454.99
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2484.61
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2502.00
2016,8,2016-08-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2512.50
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2514.08
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2524.22
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2529.38
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2547.84
2016,8,2016-08-09,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2582.06
2016,8,2016-08-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2602.91
2016,8,2016-08-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2612.79
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2619.35
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2619.35
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2619.35
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2621.00
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2621.20
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2624.38
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2634.49
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2659.07
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.20
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2686.13
2016,8,2016-08-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2705.40
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2717.00
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2752.56
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2752.56
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.40
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2778.42
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2792.43
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2817.19
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2821.43
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2833.07
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2833.26
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2853.26
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2867.62
2016,8,2016-08-01,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2890.20
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2893.61
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,8,2016-08-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2927.61
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2940.98
2016,8,2016-08-01,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2946.15
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2959.31
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2994.83
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2996.03
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2997.38
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3018.75
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3061.15
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3061.45
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3072.17
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3080.52
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3103.80
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3103.80
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3103.80
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3122.83
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3198.47
2016,8,2016-08-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3224.35
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3292.88
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3322.99
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3332.91
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3358.13
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3385.08
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3385.08
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3418.75
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3440.79
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3457.76
2016,8,2016-08-01,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3465.79
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3495.04
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3620.24
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3625.50
2016,8,2016-08-02,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3630.25
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3636.56
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3681.15
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3776.98
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3796.83
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3880.98
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3903.28
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3924.69
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3971.05
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3972.96
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4022.51
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4030.45
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4084.05
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4205.10
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4215.84
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4217.40
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4237.29
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4255.54
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4328.94
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4370.76
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4432.76
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4511.03
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4522.20
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4587.82
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4634.88
2016,8,2016-08-02,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4707.70
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4759.88
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4855.80
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4909.98
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4913.57
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4972.32
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4974.84
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5060.84
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5094.38
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5149.46
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5169.49
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5227.90
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5261.10
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5282.77
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5292.29
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5404.10
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5456.16
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5491.49
2016,8,2016-08-02,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5552.32
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5691.56
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5714.23
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5734.60
2016,8,2016-08-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5869.63
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,8,2016-08-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6038.67
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6055.33
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6220.74
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6242.53
2016,8,2016-08-01,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6258.45
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6281.03
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6423.89
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6434.30
2016,8,2016-08-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6448.76
2016,8,2016-08-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6482.97
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6635.20
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6819.27
2016,8,2016-08-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6928.32
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6971.11
2016,8,2016-08-02,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7036.75
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7156.48
2016,8,2016-08-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7320.01
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7423.60
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7438.59
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7691.73
2016,8,2016-08-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7706.28
2016,8,2016-08-02,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7906.68
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8116.86
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8225.72
2016,8,2016-08-02,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8249.80
2016,8,2016-08-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8341.12
2016,8,2016-08-02,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8394.55
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8896.68
2016,8,2016-08-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9134.03
2016,8,2016-08-01,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9232.36
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9388.51
2016,8,2016-08-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9444.24
2016,8,2016-08-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10014.13
2016,8,2016-08-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10038.38
2016,8,2016-08-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10600.04
