YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,8,2021-08-25,Director of Service Delivery - Children's & Young People's Servi,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,3750.00
2021,8,2021-08-10,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2021,8,2021-08-03,Procurement,CORONA ENERGY,Gas,2775.42
2021,8,2021-08-31,Procurement,CORONA ENERGY,Gas,2855.69
2021,8,2021-08-09,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1307.04
2021,8,2021-08-09,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,28254.13
2021,8,2021-08-09,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,16777.88
2021,8,2021-08-31,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,CREDO CARE LTD,Foster Care - IFA,25358.28
2021,8,2021-08-06,Head of Human Resources,CRONER I LIMITED T/A HR INFORM,Subscriptions,2743.20
2021,8,2021-08-05,Director of Service Delivery - Children's & Young People's Servi,CROWN CAR SERVICES,Public Transport,6808.00
2021,8,2021-08-06,Director Provider and Commissioned Care (HSC),CROWN CAR SERVICES,Vehicle Contract Hire,112901.50
2021,8,2021-08-31,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,14792.99
2021,8,2021-08-19,Director Provider and Commissioned Care (HSC),CRUISE MINIBUSES LTD,Vehicle Contract Hire,112152.50
2021,8,2021-08-09,HRA Operating Budgets,CRYSTAL AND CO,B&B Hotel Costs,560.00
2021,8,2021-08-17,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,624.00
2021,8,2021-08-18,HRA Operating Budgets,CRYSTAL AND CO,B&B Hotel Costs,817.00
2021,8,2021-08-09,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,4623.00
2021,8,2021-08-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,5020.00
2021,8,2021-08-20,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,5931.00
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,CRYSTAL AND CO,Client Rents,732.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,CRYSTAL AND CO,Client Rents,976.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),CTRC COMMUNITY INTEREST COMPANY,Grants,2419.98
2021,8,2021-08-18,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,701.24
2021,8,2021-08-17,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,840.01
2021,8,2021-08-09,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1613.95
2021,8,2021-08-18,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1591.61
2021,8,2021-08-17,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1669.43
2021,8,2021-08-09,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,3249.13
2021,8,2021-08-18,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,8,2021-08-17,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,8,2021-08-09,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,4152.32
2021,8,2021-08-06,Programme and Asset Management - Housing,CUTTLE CONSTRUCTION LTD,Contract  - Building Works,41548.62
2021,8,2021-08-20,Capital Programme and Planned Works - Schools,CWG ROOFING LTD,Contract  - Building Works,24334.01
2021,8,2021-08-10,Assistant Director Adult Social Work,CYGNET HEALTHCARE,Long Term - Nursing,27157.48
2021,8,2021-08-05,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1462.31
2021,8,2021-08-20,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,2636.05
2021,8,2021-08-27,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,3523.64
2021,8,2021-08-13,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,4632.39
2021,8,2021-08-19,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,6210.53
2021,8,2021-08-27,Facilities Management Operations,CYRIL SMITH LTD,Contract  - Building Works,1668.00
2021,8,2021-08-26,Facilities Management Operations,CYRIL SMITH LTD,Contract  - Building Works,3200.00
2021,8,2021-08-20,Head of Repairs & Engineering,CYRIL SMITH LTD,Other Supplies & Services,3850.00
2021,8,2021-08-12,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,527.55
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,2328.77
2021,8,2021-08-05,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,2483.09
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,5286.84
2021,8,2021-08-25,Head of Repairs & Engineering,DALE POWER SOLUTIONS LTD,Other Supplies & Services,505.60
2021,8,2021-08-02,Assistant Director Adult Social Work,DANESWOOD,Long Term - Residential,12018.16
2021,8,2021-08-19,HRA Operating Budgets,DATA ENERGY MANAGEMENT SERVICES,Electricity,26792.20
2021,8,2021-08-11,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,8,2021-08-11,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (FEW)",DAVID KEMP PRODUCTIONS LIMITED,Children Activities,1700.00
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (FEW)",DAVID KEMP PRODUCTIONS LIMITED,Licence Fees,550.00
2021,8,2021-08-23,"Assistant Director of Safeguarding, Partnership & Quality Assura",DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,8,2021-08-27,"Assistant Director of Safeguarding, Partnership & Quality Assura",DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,8,2021-08-09,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,8,2021-08-19,Director Provider and Commissioned Care (HSC),DENNIS EAGLE,Building Cleaning,2408.00
2021,8,2021-08-27,Procurement,DENNIS EAGLE,Vehicle Damage,50158.96
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),DENVILLE HALL,Grants,14888.21
2021,8,2021-08-31,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Nursing,4784.32
2021,8,2021-08-31,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Residential,2400.00
2021,8,2021-08-09,Assistant Director Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2021,8,2021-08-18,Transport and Projects Team - Town Centres,DESIGNED BY GOOD PEOPLE,Community Grants,800.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),DEVINE CARE LTD,Grants,3849.48
2021,8,2021-08-23,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2070.61
2021,8,2021-08-31,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2201.39
2021,8,2021-08-02,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2457.42
2021,8,2021-08-16,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2471.87
2021,8,2021-08-09,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2472.72
2021,8,2021-08-16,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2077.25
2021,8,2021-08-23,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3116.16
2021,8,2021-08-09,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3117.60
2021,8,2021-08-31,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3117.89
2021,8,2021-08-02,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3118.47
2021,8,2021-08-09,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Supported Living,3508.96
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),DIGNITY GROUP,Grants,2189.51
2021,8,2021-08-09,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,8,2021-08-24,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,8,2021-08-23,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,6650.00
2021,8,2021-08-02,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,9951.92
2021,8,2021-08-02,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,4043.20
2021,8,2021-08-02,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2338.56
2021,8,2021-08-02,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term ­ Community: Live In Care,11808.24
2021,8,2021-08-02,Assistant Director Adult Social Work,DOUNEMEAD LIMITED T/A THE MEADOWS NURSING HOME,Long Term - Nursing,15516.83
2021,8,2021-08-05,Deputy Director Planning & Regeneration,DR M R HOLLAND T/AS EMRC,Private Contractors,4200.00
2021,8,2021-08-27,Director of Service Delivery - Children's & Young People's Servi,DR VICTORIA HOLT,Legal & Court Costs,900.00
2021,8,2021-08-02,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,12697.34
2021,8,2021-08-04,Capital Programme and Planned Works - Programmes,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,78621.74
2021,8,2021-08-05,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,DF Grant Payments-Agency,6580.12
2021,8,2021-08-05,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,11580.33
2021,8,2021-08-26,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,16544.92
2021,8,2021-08-13,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,34628.68
2021,8,2021-08-12,"Head of Trading Standards, Environment Health & Licensing",DRYSTONE CHAMBERS T/A MR ANDREW PRICE,Legal & Court Costs,1650.00
2021,8,2021-08-04,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1627.48
2021,8,2021-08-11,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,4078.82
2021,8,2021-08-25,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,3892.77
2021,8,2021-08-27,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2000.00
2021,8,2021-08-26,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2970.00
2021,8,2021-08-18,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,4455.00
2021,8,2021-08-04,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,790.50
2021,8,2021-08-23,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,1161.00
2021,8,2021-08-12,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,1090.00
2021,8,2021-08-18,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Private Contractors,1360.00
2021,8,2021-08-27,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,14117.72
2021,8,2021-08-27,HRA Operating Budgets,DUCTCLEAN UK LIMITED,Buildings Maint Day To Day,776.85
2021,8,2021-08-06,Programme and Asset Management - Housing,DW CONTRACTORS OXFORD LTD,Contract  - Building Works,128434.35
2021,8,2021-08-04,SEND,EAGLE HOUSE SCHOOL (SUTTON),Ind Spec Schools Placements,721.45
2021,8,2021-08-31,Director Provider and Commissioned Care (HSC),EAST SUSSEX COUNTY COUNCIL,SEN Recoupment travel,5986.72
2021,8,2021-08-31,SEND,EASY STEPS LTD - T/A BLOOMING TREE PRIMARY SCHOOL,Ind Spec Schools Placements,19521.61
2021,8,2021-08-06,Capital Programme Manager,ECOLOGY BY DESIGN,Building Surveys,1050.00
2021,8,2021-08-04,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Agency And Contract Staff,14500.00
2021,8,2021-08-27,Head of Human Resources,EDGE TRAINING LIMITED,Professional services,875.00
2021,8,2021-08-05,Assistant Director Adult Social Work,EDGE TRAINING LIMITED,Professional Training,875.00
2021,8,2021-08-13,DSG Income,EDUCATION DEVELOPMENT TRUST,Other Supplies & Services,3250.00
2021,8,2021-08-04,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,8,2021-08-25,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,8,2021-08-24,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,2907.46
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Client Rents U18,4557.13
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Client Rents U18,8700.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Semi-Independent / Independent,6028.57
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Semi-Independent / Independent,11342.86
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,ELEVATE SUPPORT SERVICES LTD,Personal Needs of Clients,1965.00
2021,8,2021-08-02,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,8,2021-08-09,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,8,2021-08-16,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,8,2021-08-23,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,8,2021-08-31,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,8,2021-08-23,"Head of Green Spaces, Sports and Culture (EHR)",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents,3200.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents,3200.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents U18,14000.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents U18,14000.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Semi-Independent / Independent,3000.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Semi-Independent / Independent,3000.00
2021,8,2021-08-02,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5700.60
2021,8,2021-08-31,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5700.60
2021,8,2021-08-09,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,8,2021-08-16,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,8,2021-08-27,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,7492.05
2021,8,2021-08-31,Head of ICT,ENTITLED TO LTD,Support and Maintenance Renewals,4000.00
2021,8,2021-08-25,Assistant Director Adult Social Work,ENVICO SUPPORTED LIVING LTD,Long Term - Community: Supported Living,4836.00
2021,8,2021-08-02,Assistant Director Adult Social Work,ENVICO SUPPORTED LIVING LTD,Long Term - Community: Supported Living,18803.78
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),EQUICARE SERVICES LTD,Grants,1843.80
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,6330.80
2021,8,2021-08-02,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,15347.55
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,421.40
2021,8,2021-08-02,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,19982.20
2021,8,2021-08-26,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,1809.57
2021,8,2021-08-26,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,5394.00
2021,8,2021-08-27,"Head of Green Spaces, Sports and Culture (EHR)",ERNEST DOE & SONS LTD,Equipment Hire,3600.00
2021,8,2021-08-13,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,2635.00
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,ESLAND NORTH LTD,Residential Homes,20969.29
2021,8,2021-08-24,Director of Service Delivery - Children's & Young People's Servi,ESSENTIAL DWELLINGS LTD,Client Rents,2058.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,24564.48
2021,8,2021-08-20,Capital Programme and Planned Works- Major Projects,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos Removal,4764.00
2021,8,2021-08-11,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,510.72
2021,8,2021-08-19,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,986.04
2021,8,2021-08-20,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,2100.00
2021,8,2021-08-27,Programme and Asset Management - Housing,EUROPEAN ASBESTOS SERVICES LIMITED,Contract  - Building Works,6843.50
2021,8,2021-08-17,Older People and Physical Disabilities,EVERON UK LIMITED,Furniture & Equipment,1650.00
2021,8,2021-08-18,Head of Health Integration & Voluntary Sector Partnerships,EXAMPLE IT,Computer Software and Licences,0.00
2021,8,2021-08-16,Assistant Director Adult Social Work,EXCELCARE - FERROLAKE LTD,Long Term - Residential,3800.00
2021,8,2021-08-18,Assistant Director Adult Social Work,EXCELCARE - FERROLAKE LTD,Long Term - Residential,3800.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),EXCELLENT HEALTHCARE SERVICES LTD,Grants,5293.03
2021,8,2021-08-31,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1342.00
2021,8,2021-08-06,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1708.00
2021,8,2021-08-11,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,4050.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,EXECUTIVE HOMES LTD,Client Rents,946.00
2021,8,2021-08-06,Director of Service Delivery - Children's & Young People's Servi,EXECUTIVE HOMES LTD,Client Rents,1204.00
2021,8,2021-08-20,Business & Technical Support,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,3426.00
2021,8,2021-08-31,Head of Waste Services,FAIRPORT CONTAINERS LTD,Equipment Maintenance,6168.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,FAMILY WORKS FOSTERING,Foster Care - IFA,3980.00
2021,8,2021-08-13,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,959.69
2021,8,2021-08-06,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,1303.38
2021,8,2021-08-31,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LIMITED,Long Term - Residential,2628.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),FARRINGTON CARE HOMES LTD,Grants,7444.11
2021,8,2021-08-09,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,5332.00
2021,8,2021-08-27,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,603.56
2021,8,2021-08-05,Capital Programme Manager,FHP ENGINEERING SERVICES SOLUTIONS,Building Surveys,2950.00
2021,8,2021-08-11,Head of Corporate Communications,FIRMSTEP,Subscriptions,8640.00
2021,8,2021-08-24,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,572.09
2021,8,2021-08-20,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,3476.27
2021,8,2021-08-27,"Head of Green Spaces, Sports and Culture (EHR)",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,3518.70
2021,8,2021-08-18,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,6854.80
2021,8,2021-08-16,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,97105.35
2021,8,2021-08-02,"Head of Green Spaces, Sports and Culture (EHR)",FIRST CHOICE FACILITIES SERVICES LTD,Materials Purchase,574.00
2021,8,2021-08-27,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,810.00
2021,8,2021-08-26,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,11301.54
2021,8,2021-08-18,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,506.00
2021,8,2021-08-13,Director Provider and Commissioned Care (FEW),FIRST CHOICE MARSHALLS,Equipment Maintenance,625.85
2021,8,2021-08-18,Director Provider and Commissioned Care (HSC),FIRST CHOICE MARSHALLS,Equipment Maintenance,626.16
2021,8,2021-08-31,Head of Human Resources,FIRSTCARE LIMITED,Other Supplies & Services,7831.89
2021,8,2021-08-11,Head of Property & Estates,FIVE PAPER T/A MS TINA CONLAN,Counsel's Fees,1125.00
2021,8,2021-08-06,Head of Highways,FLOGAS BRITAIN UK,Materials Purchase,797.04
2021,8,2021-08-13,Deputy Director Planning & Regeneration,FLOOD PROTECTION SOLUTIONS LTD,Consultancy Fees,1650.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),FLYING ANGEL LIMITED,Grants,2000.00
2021,8,2021-08-23,Assistant Director Adult Social Work,FLYING ANGEL LIMITED,Long Term - Residential,9600.00
2021,8,2021-08-09,Director Provider and Commissioned Care (FEW),FOREST SCHOOL LEARNING INITIATIVE LIMITED,Professional Training,775.00
2021,8,2021-08-16,Assistant Director Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4991.32
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,FOSTERING INNOVATIONS,Foster Care - IFA,6480.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,8,2021-08-09,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2504.00
2021,8,2021-08-31,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2504.00
2021,8,2021-08-09,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,4988.00
2021,8,2021-08-31,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,4988.00
2021,8,2021-08-31,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Residential,9150.00
2021,8,2021-08-26,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,1377.00
2021,8,2021-08-20,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Buildings Maint Day To Day,900.00
2021,8,2021-08-06,Programme and Asset Management - Housing,FRANKHAM CONSULTANCY GROUP LIMITED,External Project Consultant Fees,5340.21
2021,8,2021-08-16,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4180.00
2021,8,2021-08-12,Head of Repairs & Engineering,FRONTIER PITTS LTD,Building Maint Service Contracts,654.65
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),G&M SENIOR CARE LTD,Grants,10265.28
2021,8,2021-08-20,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Long Term - Nursing,6400.00
2021,8,2021-08-20,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Short Term - Nursing,5000.00
2021,8,2021-08-13,Programme and Asset Management - Housing,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Contract  - Building Works,4914.84
2021,8,2021-08-25,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,1424.13
2021,8,2021-08-04,"Head of Green Spaces, Sports and Culture (FEW)",GATEWAY QUALIFICATIONS,Education Awards,750.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),GCH (WEST DRAYTON) LTD,Grants,33870.68
2021,8,2021-08-31,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,36874.40
2021,8,2021-08-31,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,3736.00
2021,8,2021-08-31,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,36058.44
2021,8,2021-08-31,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,7949.60
2021,8,2021-08-24,Programme and Asset Management - Housing,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,35816.13
2021,8,2021-08-19,Programme and Asset Management - Housing,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,92626.06
