YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3784.59
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3854.46
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3869.14
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3895.37
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3899.81
2021,6,2021-06-16,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3907.68
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3941.29
2021,6,2021-06-09,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3951.00
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3970.53
2021,6,2021-06-16,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3975.57
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3981.40
2021,6,2021-06-30,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4011.33
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4092.04
2021,6,2021-06-16,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4104.03
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4105.71
2021,6,2021-06-16,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4147.66
2021,6,2021-06-16,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4208.85
2021,6,2021-06-16,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4217.76
2021,6,2021-06-17,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4256.23
2021,6,2021-06-30,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4363.85
2021,6,2021-06-30,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4397.48
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4413.50
2021,6,2021-06-02,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4445.64
2021,6,2021-06-09,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4446.61
2021,6,2021-06-16,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4505.60
2021,6,2021-06-17,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4515.82
2021,6,2021-06-02,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4530.24
2021,6,2021-06-09,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4530.24
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4552.57
2021,6,2021-06-17,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4556.72
2021,6,2021-06-09,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4583.40
2021,6,2021-06-02,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4590.40
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4663.68
2021,6,2021-06-02,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4707.60
2021,6,2021-06-16,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4707.60
2021,6,2021-06-30,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4707.60
2021,6,2021-06-17,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4759.44
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4840.00
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4894.70
2021,6,2021-06-17,"Transport, Aviation & Town Centre Initiatives",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4902.00
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5122.01
2021,6,2021-06-02,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5145.24
2021,6,2021-06-09,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5202.70
2021,6,2021-06-17,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5234.25
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5239.78
2021,6,2021-06-16,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5420.95
2021,6,2021-06-16,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5794.20
2021,6,2021-06-16,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5907.72
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5960.58
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6020.70
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6039.05
2021,6,2021-06-02,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6253.48
2021,6,2021-06-17,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6527.40
2021,6,2021-06-02,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6711.86
2021,6,2021-06-16,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6950.99
2021,6,2021-06-09,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7005.05
2021,6,2021-06-02,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7139.16
2021,6,2021-06-09,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7241.40
2021,6,2021-06-16,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7443.90
2021,6,2021-06-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7616.91
2021,6,2021-06-17,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7667.34
2021,6,2021-06-16,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7700.28
2021,6,2021-06-02,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7773.63
2021,6,2021-06-30,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7834.17
2021,6,2021-06-30,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8289.61
2021,6,2021-06-30,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8729.70
2021,6,2021-06-16,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9267.69
2021,6,2021-06-30,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9813.78
2021,6,2021-06-16,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10194.56
2021,6,2021-06-17,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12748.83
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14333.04
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14333.04
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16426.32
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17553.74
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18466.58
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18844.79
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,21558.03
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23580.60
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-1008.68
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-642.14
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,73.12
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,100.80
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,150.64
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,159.11
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,180.64
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.79
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,224.91
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,224.91
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,224.91
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,224.91
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,329.46
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,341.92
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,395.43
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,428.38
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,449.82
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,500.09
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1091.78
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1300.03
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2172.68
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2194.53
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2331.79
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2369.43
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2522.86
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2527.75
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2573.29
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2623.67
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2633.85
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2668.29
2021,6,2021-06-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2874.55
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2997.69
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3101.35
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3110.43
2021,6,2021-06-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3145.93
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3225.61
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3446.99
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3479.62
2021,6,2021-06-09,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3541.31
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3801.32
2021,6,2021-06-30,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4082.76
2021,6,2021-06-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5271.89
2021,6,2021-06-30,Deputy Director Planning & Regeneration,CARTER JONAS,Professional services,4000.00
2021,6,2021-06-21,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,600.00
2021,6,2021-06-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,600.00
2021,6,2021-06-07,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4500.00
2021,6,2021-06-21,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4500.00
2021,6,2021-06-09,"Head of Green Spaces, Sports and Culture",CASTLE WATER LTD,Water Rates & Sewerage,711.39
2021,6,2021-06-02,SEND,CASTLEBAR SCHOOL,Statemented Pupils,15984.68
2021,6,2021-06-02,SEND,CASTLEBAR SCHOOL,Statemented Pupils,15984.68
2021,6,2021-06-11,"Head of Green Spaces, Sports and Culture",CASTLEVIEW SYSTEMS LIMITED,Fixtures & Fittings,544.50
2021,6,2021-06-09,SEND,CATCH 22 CHARITY LTD,Ind Spec Schools Placements,36080.00
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,1957.76
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3539.28
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3712.96
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5696.19
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5809.89
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6258.90
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6892.00
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7006.72
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7395.81
2021,6,2021-06-29,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,18162.70
2021,6,2021-06-21,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,-1228.48
2021,6,2021-06-16,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,525.36
2021,6,2021-06-23,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,534.51
2021,6,2021-06-04,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,618.58
2021,6,2021-06-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,671.36
2021,6,2021-06-25,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,708.14
2021,6,2021-06-24,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,716.64
2021,6,2021-06-04,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,774.00
2021,6,2021-06-25,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,839.18
2021,6,2021-06-25,"Head of Green Spaces, Sports and Culture",CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,850.00
2021,6,2021-06-04,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,882.92
2021,6,2021-06-11,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,933.68
2021,6,2021-06-10,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,935.65
2021,6,2021-06-04,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,947.88
2021,6,2021-06-03,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,967.08
2021,6,2021-06-18,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1004.43
2021,6,2021-06-04,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1074.68
2021,6,2021-06-09,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1180.69
2021,6,2021-06-16,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1228.48
2021,6,2021-06-21,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1228.48
2021,6,2021-06-09,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1305.93
2021,6,2021-06-18,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1543.48
2021,6,2021-06-15,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1782.57
2021,6,2021-06-10,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,3469.00
2021,6,2021-06-10,Head of Repairs & Engineering,CCR PROPERTY SERVICES LIMITED,Other Supplies & Services,858.00
2021,6,2021-06-04,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Grants,2000.00
2021,6,2021-06-04,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Grants,2000.00
2021,6,2021-06-04,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Grants,2021.98
2021,6,2021-06-04,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Grants,2333.33
2021,6,2021-06-04,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Grants,5600.00
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-2372.46
2021,6,2021-06-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-673.86
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-580.26
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-562.50
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-491.96
2021,6,2021-06-22,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-380.21
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-237.24
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-228.23
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-126.42
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-64.61
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-43.70
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-36.53
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1.26
2021,6,2021-06-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,4.68
2021,6,2021-06-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6.55
2021,6,2021-06-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6.56
2021,6,2021-06-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,8.74
2021,6,2021-06-09,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,18.73
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,18.73
2021,6,2021-06-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,19.67
2021,6,2021-06-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,19.67
2021,6,2021-06-09,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,20.29
2021,6,2021-06-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,24.35
2021,6,2021-06-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,25.29
2021,6,2021-06-09,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,26.85
2021,6,2021-06-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,32.16
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,33.08
2021,6,2021-06-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,35.90
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,110.82
2021,6,2021-06-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,132.36
2021,6,2021-06-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,141.10
2021,6,2021-06-09,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,164.82
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,183.25
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,216.97
2021,6,2021-06-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,224.44
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,248.54
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,279.40
2021,6,2021-06-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,323.09
2021,6,2021-06-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,362.76
2021,6,2021-06-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,385.54
2021,6,2021-06-09,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,398.33
2021,6,2021-06-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,417.68
2021,6,2021-06-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,419.87
2021,6,2021-06-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,427.04
