YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,1,2019-01-28,"Infrastructure, Waste and ICT",CLARION COMMUNICATION SYSTEMS LTD,Telephones,1100.00
2019,1,2019-01-28,Children's Services,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care - IFA,1950.00
2019,1,2019-01-28,Children's Services,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care - IFA Staying-put,798.57
2019,1,2019-01-28,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,3827.78
2019,1,2019-01-28,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,11861.92
2019,1,2019-01-28,Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,82107.65
2019,1,2019-01-28,Adult Social Work,CMG HOMES LTD,Long Term - Residential,5742.68
2019,1,2019-01-28,Adult Social Work,CMG HOMES LTD,Long Term - Residential,53850.56
2019,1,2019-01-07,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,-2918.40
2019,1,2019-01-07,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,1824.16
2019,1,2019-01-08,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,2188.99
2019,1,2019-01-08,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,3648.00
2019,1,2019-01-07,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,4560.00
2019,1,2019-01-08,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,5016.00
2019,1,2019-01-07,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,24432.00
2019,1,2019-01-08,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,27258.00
2019,1,2019-01-07,Equipment Capitalisation,CMT EQUIPTMENT LTD T/A CMT GROUP,Furniture & Equipment,1350.00
2019,1,2019-01-11,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,4364.58
2019,1,2019-01-11,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,13093.75
2019,1,2019-01-11,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,21822.92
2019,1,2019-01-17,"Housing, Environment, Educatio",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2019,1,2019-01-14,Early Intervention Prevention,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2019,1,2019-01-09,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Therapy,5808.08
2019,1,2019-01-09,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Therapy,5808.08
2019,1,2019-01-17,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Therapy,5808.08
2019,1,2019-01-09,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Therapy,20811.58
2019,1,2019-01-09,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Therapy,20811.58
2019,1,2019-01-17,"Early Intervention, Prevention",CNWL NHS FOUNDATION TRUST,Therapy,20811.58
2019,1,2019-01-04,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,3600.00
2019,1,2019-01-04,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,3600.00
2019,1,2019-01-31,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,3600.00
2019,1,2019-01-31,"Early Intervention, Prevention",COAT OF MANY COLOURS NURSERY,Grants,3600.00
2019,1,2019-01-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,12335.40
2019,1,2019-01-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,14499.00
2019,1,2019-01-15,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2019,1,2019-01-28,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2019,1,2019-01-21,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2019,1,2019-01-21,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7747.16
2019,1,2019-01-21,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7902.72
2019,1,2019-01-14,Adult Social Work,COGHLAN LODGES LTD,Long Term - Nursing,176.28
2019,1,2019-01-14,Adult Social Work,COGHLAN LODGES LTD,Long Term - Residential,4935.84
2019,1,2019-01-28,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2646.00
2019,1,2019-01-28,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,8918.04
2019,1,2019-01-28,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17698.12
2019,1,2019-01-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,190.55
2019,1,2019-01-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,193.66
2019,1,2019-01-14,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,258.09
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,282.26
2019,1,2019-01-14,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,317.89
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,386.68
2019,1,2019-01-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1221.99
2019,1,2019-01-14,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1274.66
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1350.56
2019,1,2019-01-02,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1405.11
2019,1,2019-01-14,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1721.75
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1938.95
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,30.22
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,40.61
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,418.73
2019,1,2019-01-16,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,479.18
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-4678.04
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2198.20
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4737.50
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5609.20
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6805.24
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10187.52
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14657.76
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15222.16
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21949.20
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,27259.88
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33880.40
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,34102.42
2019,1,2019-01-09,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,45923.40
2019,1,2019-01-11,"Planning, Transport and Regene",COMMUNITY FIRST PARTNERSHIP LTD,Consultancy Fees,1075.00
2019,1,2019-01-28,Children's Services,COMPASS FOSTERING LONDON LTD,Foster Care - IFA,1304.27
2019,1,2019-01-07,Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2019,1,2019-01-22,Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2019,1,2019-01-18,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,840.00
2019,1,2019-01-04,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,1800.00
2019,1,2019-01-18,"Housing, Environment, Educatio",COMPLETE WEED CONTROL TRADING LTD,Grounds Maint Scheduled Work,1195.00
2019,1,2019-01-23,Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2019,1,2019-01-28,Children's Services,CONNECT FOSTERING SERVICES LTD,Foster Care - IFA,3210.71
2019,1,2019-01-16,"Infrastructure, Waste and ICT",CONSTANT & CO LTD,Other Office Expenses,1180.00
2019,1,2019-01-17,"Infrastructure, Waste and ICT",CONSTANT & CO LTD,Other Office Expenses,8462.00
2019,1,2019-01-22,Finance HRA,CONVEY LAW LTD,Acquisition Land & Building - Purchase Price,37500.00
2019,1,2019-01-04,"Housing, Environment, Educatio",COOPERS LETTINGS,Other Supplies & Services,5216.28
2019,1,2019-01-23,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2268.00
2019,1,2019-01-23,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,3645.00
2019,1,2019-01-23,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,41083.64
2019,1,2019-01-23,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,-1377.00
2019,1,2019-01-23,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,1863.00
2019,1,2019-01-31,Children's Services,CORAM CHAMBERS T/A HALA MUSTAFA,Counsel's Fees,550.00
2019,1,2019-01-31,Children's Services,CORAM VOICE,Client Support,635.00
2019,1,2019-01-31,Children's Services,CORAM VOICE,Client Support,995.30
2019,1,2019-01-31,Children's Services,CORAM VOICE,Client Support,1159.10
2019,1,2019-01-14,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Foster Care Expenses,-2700.00
2019,1,2019-01-14,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,188.75
2019,1,2019-01-11,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,188.75
2019,1,2019-01-11,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,188.75
2019,1,2019-01-11,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,2250.00
2019,1,2019-01-14,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,2250.00
2019,1,2019-01-11,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,2250.00
2019,1,2019-01-21,Children's Services,CORNERWAYS FOSTERING SERVICES LTD,Foster Care - IFA,6590.64
2019,1,2019-01-02,Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2019,1,2019-01-28,Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2019,1,2019-01-17,HRA Operating Budgets,CORONA ENERGY,Gas,2337.85
2019,1,2019-01-17,HRA Operating Budgets,CORONA ENERGY,Gas,2852.46
2019,1,2019-01-08,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,10595.69
2019,1,2019-01-10,Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Private Contractors,23250.00
2019,1,2019-01-11,Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Private Contractors,23250.00
2019,1,2019-01-30,Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Private Contractors,23250.00
2019,1,2019-01-09,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2019,1,2019-01-09,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,366.17
2019,1,2019-01-29,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,941.85
2019,1,2019-01-29,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1098.51
2019,1,2019-01-07,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1255.80
2019,1,2019-01-07,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1464.68
2019,1,2019-01-07,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,2054.40
2019,1,2019-01-28,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,6124.92
2019,1,2019-01-28,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,7888.92
2019,1,2019-01-28,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,75299.78
2019,1,2019-01-28,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,16055.80
2019,1,2019-01-04,"Early Intervention, Prevention",CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,5760.00
2019,1,2019-01-31,"Early Intervention, Prevention",CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,5760.00
2019,1,2019-01-04,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,6828.00
2019,1,2019-01-28,Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2019,1,2019-01-15,Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2019,1,2019-01-08,Children's Services,CREDO CARE LTD,Foster Care - IFA,5800.00
2019,1,2019-01-08,Children's Services,CREDO CARE LTD,Foster Care - IFA,5992.00
2019,1,2019-01-11,HRA Operating Budgets,CROMWOOD LTD,Other Supplies & Services,21097.52
2019,1,2019-01-14,Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,31319.25
2019,1,2019-01-21,Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2213.72
2019,1,2019-01-21,Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,9724.00
2019,1,2019-01-08,Provider and Commissioned Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,88530.50
2019,1,2019-01-16,Children's Services,CRYSTAL GOALS LTD,ECS Post Adoption Support,1260.00
2019,1,2019-01-16,Children's Services,CRYSTAL GOALS LTD,ECS Post Adoption Support,2640.00
2019,1,2019-01-03,Children's Services,CRYSTAL GOALS LTD,ECS Post Adoption Support,14720.04
2019,1,2019-01-14,Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Short Term - Residential,2268.00
2019,1,2019-01-21,Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Short Term - Residential,2268.00
2019,1,2019-01-07,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,490.88
2019,1,2019-01-07,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1016.82
2019,1,2019-01-29,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,4067.28
2019,1,2019-01-07,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,60.28
2019,1,2019-01-22,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,581.04
2019,1,2019-01-07,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,677.88
2019,1,2019-01-29,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1073.40
2019,1,2019-01-29,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1743.12
2019,1,2019-01-29,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,4987.28
2019,1,2019-01-07,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2019,1,2019-01-07,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,943.06
2019,1,2019-01-22,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2677.14
2019,1,2019-01-22,Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2829.18
2019,1,2019-01-08,"Infrastructure, Waste and ICT",CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,694.41
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,772.92
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,800.19
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,976.00
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,983.74
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1237.64
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1316.25
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1418.91
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1438.27
2019,1,2019-01-18,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1846.49
2019,1,2019-01-16,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1862.01
2019,1,2019-01-17,Children's Services,D A LANGUAGES LTD,Translation & Interpretation,514.08
2019,1,2019-01-17,Children's Services,D A LANGUAGES LTD,Translation & Interpretation,810.90
2019,1,2019-01-02,Adult Social Work,DANAZ HEALTHCARE T/A PAX HILL,Long Term - Residential,2308.92
2019,1,2019-01-30,Adult Social Work,DANAZ HEALTHCARE T/A PAX HILL,Long Term - Residential,2308.92
2019,1,2019-01-07,Adult Social Work,DANESWOOD,Long Term - Residential,11668.12
2019,1,2019-01-23,HRA Operating Budgets,DARTFORD METALCRAFTS LTD,Buildings Maint Day To Day,1260.85
2019,1,2019-01-22,HRA Operating Budgets,DARTFORD METALCRAFTS LTD,Buildings Maint Day To Day,1485.00
2019,1,2019-01-22,HRA Operating Budgets,DARTFORD METALCRAFTS LTD,Buildings Maint Day To Day,1485.00
2019,1,2019-01-22,HRA Operating Budgets,DARTFORD METALCRAFTS LTD,Buildings Maint Day To Day,1980.00
2019,1,2019-01-30,Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1295.56
2019,1,2019-01-30,Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2019,1,2019-01-29,"Housing, Environment, Educatio",DAVID DURN & CO SOLICITORS,Grants,15000.00
2019,1,2019-01-08,"Infrastructure, Waste and ICT",DAWSON GROUP SWEEPERS,Vehicle Contract Hire,2100.00
2019,1,2019-01-08,"Infrastructure, Waste and ICT",DAWSON GROUP SWEEPERS,Vehicle Contract Hire,2100.00
2019,1,2019-01-11,"Housing, Environment, Educatio",DAYA LTD,Payments To Pct/Health,790.00
2019,1,2019-01-18,Children's Services,DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2019,1,2019-01-28,Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2019,1,2019-01-03,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Contract Hire,7485.25
2019,1,2019-01-18,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Damage,1057.00
2019,1,2019-01-18,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Damage,1396.80
2019,1,2019-01-18,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Maintenance Contract,846.50
2019,1,2019-01-14,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Maintenance Contract,36620.19
2019,1,2019-01-08,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Repairs And Maintenance,69872.51
2019,1,2019-01-11,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Repairs And Maintenance,71044.11
2019,1,2019-01-18,"Infrastructure, Waste and ICT",DENNIS EAGLE,Vehicle Repairs And Maintenance,129515.14
2019,1,2019-01-07,Adult Social Work,DENVILLE HALL,Long Term - Nursing,2133.20
2019,1,2019-01-23,Adult Social Work,DENVILLE HALL,Long Term - Nursing,4564.18
2019,1,2019-01-21,Adult Social Work,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Long Term - Residential,2300.00
2019,1,2019-01-07,Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2019,1,2019-01-21,Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2019,1,2019-01-03,HRA Operating Budgets,DERWENT BUILDING SERVICES LTD,Buildings Maint Day To Day,875.00
2019,1,2019-01-31,HRA Operating Budgets,DERWENT BUILDING SERVICES LTD,Buildings Maint Day To Day,880.00
2019,1,2019-01-15,HRA Operating Budgets,DERWENT BUILDING SERVICES LTD,Buildings Maint Day To Day,1180.00
2019,1,2019-01-16,HRA Operating Budgets,DERWENT BUILDING SERVICES LTD,Buildings Maint Day To Day,1900.00
2019,1,2019-01-31,HRA Operating Budgets,DERWENT BUILDING SERVICES LTD,Buildings Maint Day To Day,1985.00
2019,1,2019-01-31,HRA Operating Budgets,DERWENT BUILDING SERVICES LTD,Buildings Maint Day To Day,3550.00
2019,1,2019-01-02,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,141.45
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,226.31
2019,1,2019-01-09,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,226.32
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,227.18
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,229.20
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,268.75
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,271.35
2019,1,2019-01-09,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,271.92
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,274.52
2019,1,2019-01-02,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,423.19
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,538.07
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,541.25
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,554.25
2019,1,2019-01-02,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,568.38
2019,1,2019-01-08,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,596.10
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,682.70
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,686.44
2019,1,2019-01-09,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,687.89
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,693.95
2019,1,2019-01-09,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,862.53
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,929.80
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,930.67
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,939.90
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,956.06
2019,1,2019-01-08,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1026.21
2019,1,2019-01-02,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1030.83
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1036.59
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1037.77
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1041.50
2019,1,2019-01-02,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1045.26
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1147.45
2019,1,2019-01-08,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1147.73
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1153.80
2019,1,2019-01-02,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1162.46
2019,1,2019-01-29,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2608.39
2019,1,2019-01-22,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2680.85
2019,1,2019-01-09,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2685.47
2019,1,2019-01-15,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2686.91
