YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,August,2016-08-15,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.65,15.65,Food and Bar Purchases for Mayoral Expenses
2016,August,2016-07-25,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.10,15.92,Food and Bar Purchases for Mayoral Expenses
2016,August,2016-07-25,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.10,15.92,Food and Bar Purchases for Mayoral Expenses
2016,August,2016-08-05,Adult Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.20,6.83,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-05,Adult Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.20,6.83,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-05,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.35,6.35,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-05,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.35,6.35,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-29,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.40,19.40,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-29,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.40,19.40,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-08,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.50,19.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-08,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.50,19.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-03,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,22.00,22.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-03,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,22.00,22.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-29,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,22.55,22.55,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-29,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,22.55,22.55,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-21,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,111.00,111.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-21,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,111.00,111.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,August,2016-08-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,August,2016-08-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,August,2016-08-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,August,2016-07-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.00,14.17,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,August,2016-07-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.00,14.17,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,August,2016-07-29,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,August,2016-08-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,August,2016-07-29,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,August,2016-08-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,August,2016-07-27,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-07-27,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-08-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,23.00,23.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-08-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,23.00,23.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-07-27,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,35.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-07-27,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,35.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-08-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,38.00,38.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-08-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,38.00,38.00,Excess Travel Expenses for UASC 16/17 Children
2016,August,2016-07-29,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.00,1.00,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-07-29,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.00,1.00,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.40,1.40,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.40,1.40,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-07-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.92,6.92,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-07-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.92,6.92,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-07-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.39,8.39,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-07-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.39,8.39,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-18,Strategic Finance,MATTIES,Barber/Beauty Shops,12.00,12.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-18,Strategic Finance,MATTIES,Barber/Beauty Shops,12.00,12.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-14,Adult Social Care,MAX TESCO 3342,Photo Studios,3.42,3.42,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-14,Adult Social Care,MAX TESCO 3342,Photo Studios,3.42,3.42,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,2.78,2.32,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,2.78,2.32,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,4.89,4.07,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,4.89,4.07,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-11,Strategic Finance,MCDONALDS,Fast Food Restaurants,7.06,7.06,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-11,Strategic Finance,MCDONALDS,Fast Food Restaurants,7.06,7.06,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,MCDONALDS,Fast Food Restaurants,14.95,14.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,MCDONALDS,Fast Food Restaurants,14.95,14.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-29,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,172.80,172.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-29,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,172.80,172.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-15,Children and Young People's Services,NANDOS SOUTHBANK,Eating Places/Restaurants,23.60,19.67,Meals for Corporate Parenting
2016,August,2016-08-15,Children and Young People's Services,NANDOS SOUTHBANK,Eating Places/Restaurants,23.60,19.67,Meals for Corporate Parenting
2016,August,2016-08-15,Children and Young People's Services,NANDOS SOUTHBANK,Eating Places/Restaurants,104.80,87.33,Meals for Corporate Parenting
2016,August,2016-08-15,Children and Young People's Services,NANDOS SOUTHBANK,Eating Places/Restaurants,104.80,87.33,Meals for Corporate Parenting
2016,August,2016-07-22,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,24.00,24.00,Care Leavers setting up for UASC 16/17 Children
2016,August,2016-07-22,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,24.00,24.00,Care Leavers setting up for UASC 16/17 Children
2016,August,2016-07-25,Strategic Finance,NATWEST BANK /,Financial Institution - Auto Cash Disbur,400.00,400.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2016,August,2016-07-25,Strategic Finance,NATWEST BANK /,Financial Institution - Auto Cash Disbur,400.00,400.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2016,August,2016-08-17,Strategic Finance,NEWS AND GIFTS,Recreation Services - Not Elsewhere Clas,7.99,7.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-17,Strategic Finance,NEWS AND GIFTS,Recreation Services - Not Elsewhere Clas,7.99,7.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-28,Administration,NORTHGATE TRAINING LTD,Business/Secretarial School,372.00,310.00,Other Office Expenses for HR Leadership & Management Development
2016,August,2016-07-28,Administration,NORTHGATE TRAINING LTD,Business/Secretarial School,372.00,310.00,Other Office Expenses for HR Leadership & Management Development
2016,August,2016-08-18,Strategic Finance,ODEON,Motion Picture Theatres,5.60,5.60,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-18,Strategic Finance,ODEON,Motion Picture Theatres,5.60,5.60,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-18,Strategic Finance,ODEON,Motion Picture Theatres,10.25,10.25,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-18,Strategic Finance,ODEON,Motion Picture Theatres,10.25,10.25,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-08,Strategic Finance,ODEON,Motion Picture Theatres,11.75,11.75,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-10,Strategic Finance,ODEON,Motion Picture Theatres,11.75,11.75,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-08,Strategic Finance,ODEON,Motion Picture Theatres,11.75,11.75,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-10,Strategic Finance,ODEON,Motion Picture Theatres,11.75,11.75,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,63.46,52.88,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,August,2016-08-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,63.46,52.88,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.55,0.47,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.55,0.47,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.59,5.49,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.59,5.49,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.43,6.19,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.43,6.19,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.43,6.19,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.43,6.19,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.86,7.38,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.86,7.38,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.13,9.28,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.13,9.28,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Access Team - Admin
2016,August,2016-08-11,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for Access Team - Admin
2016,August,2016-07-28,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for Access Team - Admin
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.10,0.08,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.10,0.08,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.90,1.58,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.90,1.58,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.90,4.92,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.90,4.92,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.20,12.67,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.20,12.67,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,22.94,19.12,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,22.94,19.12,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.87,19.89,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.87,19.89,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.63,21.36,Stationery for Adult Learning - Central
2016,August,2016-08-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.63,21.36,Stationery for Adult Learning - Central
