YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3F000 Finance,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.89
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3F000 Finance,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3F000 Finance,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3F000 Finance,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.91
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.93
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.95
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,37.95
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.04
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,38.13
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,38.16
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,38.19
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.38
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.44
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.53
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,38.57
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,38.59
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.65
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,38.66
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,38.66
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,38.68
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,38.70
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.74
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,38.75
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.78
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.81
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,38.81
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,38.94
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,38.99
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.11
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.22
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.23
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.30
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.34
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.40
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.58
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.64
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.74
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,39.78
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.85
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,39.87
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,39.87
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.89
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,39.98
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.98
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,39.99
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.05
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.13
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.18
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,40.19
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,40.20
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.31
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.32
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.38
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.44
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.49
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.52
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.72
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,40.80
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,40.80
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,40.80
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,40.80
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,40.80
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,41.00
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,41.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,41.00
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,41.13
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,41.43
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,41.47
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,41.56
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,41.62
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,42.31
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,42.57
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,42.57
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,42.57
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,42.57
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,42.66
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,42.74
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,42.81
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,43.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,43.05
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,43.09
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,43.50
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,43.63
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,43.68
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,43.68
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,43.82
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,44.28
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,44.40
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,44.58
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,44.84
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,45.00
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,45.00
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,45.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,45.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,45.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,45.64
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,45.94
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.05
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.14
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,46.16
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,46.16
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.24
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.34
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.36
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,46.49
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,46.69
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,46.72
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,47.20
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.22
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,47.26
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,47.47
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.54
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,47.56
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,47.62
2013,4,2013-04-29,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,47.83
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.92
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,47.99
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.39
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.41
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,48.45
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,48.56
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,48.69
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,48.81
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,48.93
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,49.01
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,49.15
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,49.29
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,49.36
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,49.45
2013,4,2013-04-29,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,49.56
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,49.57
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,49.79
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,50.09
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,50.21
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,50.51
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,50.65
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,50.66
2013,4,2013-04-29,3D000 Administration,BRITISH TELECOM PLC,Telephones,50.87
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,51.00
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,51.27
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,51.27
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,51.40
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,51.71
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,51.76
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,51.93
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,51.96
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,52.42
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,52.44
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,52.48
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,52.57
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,52.79
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,53.24
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,53.50
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,53.86
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.15
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,54.17
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,54.19
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,54.21
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.41
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.41
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.42
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,55.25
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,55.28
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,55.36
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,55.51
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,56.02
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,56.34
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,56.64
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,56.70
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.00
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.01
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.16
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.66
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,58.00
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,58.50
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,58.79
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,59.43
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,59.94
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,60.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,60.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,61.00
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,61.16
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,61.25
2013,4,2013-04-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,61.35
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,61.84
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,61.85
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,62.00
2013,4,2013-04-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,62.13
2013,4,2013-04-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,62.15
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,62.40
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,62.46
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,63.34
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,64.25
2013,4,2013-04-29,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,64.49
