YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,9,2013-09-18,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,1527.02
2013,9,2013-09-18,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,2061.16
2013,9,2013-09-23,3ALS PEECS Services Group,BRIAN JAMES TRAILER,Private Contractors,2804.00
2013,9,2013-09-09,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,College Fees,3350.00
2013,9,2013-09-04,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,1320.00
2013,9,2013-09-18,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,1530.00
2013,9,2013-09-18,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,11170.53
2013,9,2013-09-18,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1731.60
2013,9,2013-09-09,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Electricity,1518.59
2013,9,2013-09-04,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Gas,595.46
2013,9,2013-09-09,3ASS Social Services,BRITISH RED CROSS SOCIETY,Grants,13050.00
2013,9,2013-09-09,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,13155.63
2013,9,2013-09-11,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,18306.00
2013,9,2013-09-11,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,19668.05
2013,9,2013-09-11,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,-797.80
2013,9,2013-09-09,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,797.80
2013,9,2013-09-11,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,3989.00
2013,9,2013-09-09,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1085.00
2013,9,2013-09-09,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2013,9,2013-09-09,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2013,9,2013-09-11,3ASS Social Services,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Supported Accommodation,2417.56
2013,9,2013-09-09,3ALS PEECS Services Group,BTS HOLDINGS PLC,Telephones,5269.00
2013,9,2013-09-16,3AED Education Children Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Children Activities,3000.00
2013,9,2013-09-30,3AED Education Children Services,BUCKINGHAMSHIRE NEW UNIVERSITY,College Fees,6700.00
2013,9,2013-09-23,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,12296.27
2013,9,2013-09-18,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,27323.10
2013,9,2013-09-18,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,1500.24
2013,9,2013-09-18,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,14136.40
2013,9,2013-09-25,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,26665.68
2013,9,2013-09-18,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,12630.79
2013,9,2013-09-25,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4091.49
2013,9,2013-09-25,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4193.91
2013,9,2013-09-25,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4394.70
2013,9,2013-09-25,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4406.66
2013,9,2013-09-25,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4432.50
2013,9,2013-09-25,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4464.00
2013,9,2013-09-18,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,3780.00
2013,9,2013-09-27,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1222.40
2013,9,2013-09-16,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,21952.95
2013,9,2013-09-11,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3321.60
2013,9,2013-09-11,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,4744.20
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1037.50
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1037.50
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-25,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,9,2013-09-18,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,9660.00
2013,9,2013-09-04,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,9,2013-09-04,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,9,2013-09-25,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,516.00
2013,9,2013-09-25,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,2037.00
2013,9,2013-09-11,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,9129.00
2013,9,2013-09-18,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,12966.00
2013,9,2013-09-25,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,18474.80
2013,9,2013-09-25,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,18852.60
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,1087.07
2013,9,2013-09-04,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,1371.34
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2174.14
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2534.14
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2748.43
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2751.43
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3000.00
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4248.43
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4248.43
2013,9,2013-09-25,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,5180.63
2013,9,2013-09-04,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,19604.67
2013,9,2013-09-04,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,30846.27
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,-24205.96
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,-1956.77
2013,9,2013-09-25,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,-1380.83
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1180.82
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2278.33
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2314.29
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3105.00
2013,9,2013-09-04,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,37446.97
2013,9,2013-09-04,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,49782.68
2013,9,2013-09-04,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,78456.75
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,533.30
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,590.41
2013,9,2013-09-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,590.41
2013,9,2013-09-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,738.01
2013,9,2013-09-11,3ASS Social Services,CARERS 4 U,Home Care,4033.82
2013,9,2013-09-18,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,13514.15
2013,9,2013-09-18,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,21732.48
2013,9,2013-09-04,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,537.84
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,541.08
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,544.32
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,628.56
2013,9,2013-09-04,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,635.04
2013,9,2013-09-04,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,638.28
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,686.88
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,693.36
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,816.48
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1270.08
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1448.28
2013,9,2013-09-04,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1814.40
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1814.40
2013,9,2013-09-04,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,2348.97
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,3071.52
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,42.12
2013,9,2013-09-11,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,207.36
2013,9,2013-09-04,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1296.00
2013,9,2013-09-18,3ASS Social Services,CARING CONSULTANCY LTD,Nursing Homes,1865.44
2013,9,2013-09-18,3ASS Social Services,CARING CONSULTANCY LTD,Residential Homes,2200.00
2013,9,2013-09-11,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,1351.61
2013,9,2013-09-11,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,177.00
2013,9,2013-09-18,3ASS Social Services,CASCADE CARE LTD,Residential Homes,9408.00
2013,9,2013-09-18,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Client Rents,19778.24
2013,9,2013-09-18,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Supported Accommodation,-780.31
2013,9,2013-09-16,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,2378.54
2013,9,2013-09-25,3AED Education Children Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Therapy,3170.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,500.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,600.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-16,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,9,2013-09-18,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5740.00
2013,9,2013-09-18,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,9184.00
2013,9,2013-09-18,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13263.50
2013,9,2013-09-18,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13509.50
2013,9,2013-09-18,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13776.00
2013,9,2013-09-18,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,24030.00
2013,9,2013-09-30,3PW Housing Revenue Account,CET SAFEHOUSE,Surveyor Fees - External,5516.00
2013,9,2013-09-11,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2013,9,2013-09-30,3ASS Social Services,CHAMPIONS PLACE,Residential Homes,2115.89
2013,9,2013-09-02,3ALS PEECS Services Group,CHARLES STUART AUTOS LTD,Grounds Maint Vo'S,1497.82
2013,9,2013-09-02,3ALS PEECS Services Group,CHARLES STUART AUTOS LTD,Vehicle Fuel Costs,3236.35
2013,9,2013-09-16,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,529.00
2013,9,2013-09-09,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,4250.00
2013,9,2013-09-09,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2125.75
2013,9,2013-09-09,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2013,9,2013-09-18,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,9,2013-09-11,3AHG Housing General Fund,CHARRISON DAVIS CLIENTS PREMIUM ACC.,Nomination Fees,750.00
2013,9,2013-09-11,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,9325.00
2013,9,2013-09-16,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,9995.00
2013,9,2013-09-30,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13647.00
2013,9,2013-09-18,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,9,2013-09-23,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,9268.00
2013,9,2013-09-23,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,9802.00
2013,9,2013-09-09,3ALS PEECS Services Group,CHEMSOL LTD,Materials Purchase,1158.00
2013,9,2013-09-02,3ALS PEECS Services Group,CHILD SEAT SAFETY LTD,In House Training / Courses,936.00
2013,9,2013-09-11,3GK GF Capital Planning,CHIMSONS CHEMIST,Grants - Community,3000.00
2013,9,2013-09-16,3ALS PEECS Services Group,CHRIS BROWN EDUCATIONAL,Aid - Audio Visual,1425.00
2013,9,2013-09-04,3ALS PEECS Services Group,CHROMA VISION LTD,Data Communication,923.00
2013,9,2013-09-09,3ALS PEECS Services Group,CHROMA VISION LTD,Equipment Maintenance,12146.25
2013,9,2013-09-04,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,9,2013-09-04,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,9,2013-09-04,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,9,2013-09-18,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3150.00
2013,9,2013-09-23,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3694.00
2013,9,2013-09-04,3F000 Finance,CIPFA BUSINESS LTD,Subscriptions,5545.00
2013,9,2013-09-02,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,759.52
2013,9,2013-09-23,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,4555.28
2013,9,2013-09-18,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,160027.48
2013,9,2013-09-02,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,5620.04
2013,9,2013-09-04,3ALS PEECS Services Group,CITY OF LONDON,Other Supplies & Services,31500.00
2013,9,2013-09-23,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1645.75
2013,9,2013-09-18,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2013,9,2013-09-18,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,332.01
2013,9,2013-09-18,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3024.05
2013,9,2013-09-11,3HZZ Corporate Balance Sheet Items,CLEARVIEW COMMUNICATIONS LTD,Creditor-Inland Revenue,763.60
2013,9,2013-09-11,3GO GF Capital Chrysalis Programme,CLEARVIEW COMMUNICATIONS LTD,Security Costs,-3818.00
2013,9,2013-09-11,3GO GF Capital Chrysalis Programme,CLEARVIEW COMMUNICATIONS LTD,Security Costs,3818.00
2013,9,2013-09-30,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,2095.00
2013,9,2013-09-23,3ALS PEECS Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,601.38
2013,9,2013-09-23,3ALS PEECS Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,808.50
2013,9,2013-09-23,3ALS PEECS Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,3600.00
2013,9,2013-09-18,3ASS Social Services,CMG HOMES LTD,Residential Homes,100515.76
2013,9,2013-09-18,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,41902.40
2013,9,2013-09-02,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,22307.00
2013,9,2013-09-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,9,2013-09-23,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13031.00
2013,9,2013-09-23,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13031.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-453189.79
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-451200.00
2013,9,2013-09-23,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-376000.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-101875.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-69286.21
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-64210.10
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-63819.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-63819.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-63818.56
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-63818.56
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-63427.02
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-56185.21
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-17321.55
2013,9,2013-09-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2013,9,2013-09-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,14774.16
2013,9,2013-09-09,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,9,2013-09-25,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,17321.55
2013,9,2013-09-18,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,19006.45
2013,9,2013-09-02,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,19121.00
2013,9,2013-09-18,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,30511.17
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,56185.21
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,63427.02
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,63818.56
2013,9,2013-09-25,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,63818.56
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,63819.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,63819.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,64210.10
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,69286.21
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,101875.00
2013,9,2013-09-09,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,176917.00
2013,9,2013-09-09,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,179167.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,179167.00
2013,9,2013-09-04,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,179917.00
2013,9,2013-09-04,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,179917.00
2013,9,2013-09-04,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,179917.00
2013,9,2013-09-23,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,376000.00
2013,9,2013-09-23,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,376000.00
