YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,1,2021-01-28,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8386.69
2021,1,2021-01-28,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9272.70
2021,1,2021-01-29,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9903.73
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15301.96
2021,1,2021-01-29,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17052.86
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,163.36
2021,1,2021-01-28,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,205.89
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,216.55
2021,1,2021-01-28,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,220.40
2021,1,2021-01-28,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,413.39
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,422.12
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,775.19
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,797.58
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2317.47
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2740.26
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3203.21
2021,1,2021-01-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6621.53
2021,1,2021-01-18,Deputy Director Planning & Regeneration,CARTER JONAS,Professional services,7325.00
2021,1,2021-01-20,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,600.00
2021,1,2021-01-04,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,617.14
2021,1,2021-01-20,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4500.00
2021,1,2021-01-04,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4628.57
2021,1,2021-01-21,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,1957.76
2021,1,2021-01-22,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,1957.76
2021,1,2021-01-21,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3539.28
2021,1,2021-01-21,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5696.19
2021,1,2021-01-13,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5809.89
2021,1,2021-01-21,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6258.90
2021,1,2021-01-13,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6892.00
2021,1,2021-01-21,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7006.72
2021,1,2021-01-21,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7395.81
2021,1,2021-01-22,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,10885.68
2021,1,2021-01-27,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,11550.26
2021,1,2021-01-13,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,18162.70
2021,1,2021-01-08,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Private Contractors,3712.96
2021,1,2021-01-20,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,658.35
2021,1,2021-01-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,809.07
2021,1,2021-01-07,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,919.80
2021,1,2021-01-15,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,994.97
2021,1,2021-01-06,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1102.51
2021,1,2021-01-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1379.51
2021,1,2021-01-29,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1486.85
2021,1,2021-01-25,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1493.47
2021,1,2021-01-22,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2151.31
2021,1,2021-01-05,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2822.94
2021,1,2021-01-06,Head of Repairs & Engineering,CCR PROPERTY SERVICES LIMITED,Other Supplies & Services,4052.04
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-5313.67
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-697.39
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-414.58
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-203.54
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-196.68
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-126.43
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-74.93
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-65.56
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,503.22
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,625.89
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,997.07
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,5433.91
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,7664.34
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,11407.51
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,35388.42
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,-355.58
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,8379.00
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,10374.00
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,10374.00
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,10374.00
2021,1,2021-01-19,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,11730.60
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,660.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,667.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,690.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,696.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,1,2021-01-18,HRA Operating Budgets,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2021,1,2021-01-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2021,1,2021-01-29,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,17670.00
2021,1,2021-01-29,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,30690.00
2021,1,2021-01-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,930.00
2021,1,2021-01-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2021,1,2021-01-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2021,1,2021-01-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2021,1,2021-01-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2021,1,2021-01-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1302.00
2021,1,2021-01-04,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,2849.50
2021,1,2021-01-04,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,3654.00
2021,1,2021-01-04,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,36943.50
2021,1,2021-01-04,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2021,1,2021-01-04,Director of Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,1148.00
2021,1,2021-01-11,Assistant Director Adult Social Work,CEPEN LODGE LIMITED,Long Term - Residential,2652.00
2021,1,2021-01-22,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,3646.46
2021,1,2021-01-08,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14352.58
2021,1,2021-01-15,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14552.00
2021,1,2021-01-22,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14624.23
2021,1,2021-01-29,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14683.01
2021,1,2021-01-21,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,4500.00
2021,1,2021-01-04,Deputy Director Exchequer and Business Assurance Services,CHARLES TAYLOR SERVICES LTD,Miscellaneous Insurance Premiums & Claims,87958.07
2021,1,2021-01-20,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2021,1,2021-01-06,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2021,1,2021-01-13,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2021,1,2021-01-27,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2021,1,2021-01-22,"Head of Green Spaces, Sports and Culture",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,1350.00
2021,1,2021-01-21,"Head of Green Spaces, Sports and Culture",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,1350.00
2021,1,2021-01-07,"Head of Community Safety, Cohesion & Resilience",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,4970.00
2021,1,2021-01-11,Director of Children's Services,CHILDHOOD FIRST,Residential Homes,17335.20
2021,1,2021-01-11,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Residential Respite,4382.70
2021,1,2021-01-20,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,2668.31
2021,1,2021-01-05,Deputy Director Corporate Finance,CIPFA BUSINESS LTD,Books,1690.00
2021,1,2021-01-15,Parking Services Manager,CITY OF LONDON,Other Levies,4712.00
2021,1,2021-01-13,Corporate Operating Budgets,CITY OF LONDON,Other Levies,57043.00
2021,1,2021-01-29,Head of Democratic Services,CIVICA ELECTION SERVICES LIMITED,Bank Charges,1107.98
2021,1,2021-01-27,Capital Programme and Planned Works - Schools,CMS ACCOMMODATING PEOPLE LTD,Contract  - Building Works,26914.87
2021,1,2021-01-08,Business & Technical Support,CMT EQUIPTMENT LTD T/A CMT GROUP,"Clothing, Uniforms and Laundry",4370.00
2021,1,2021-01-20,Business & Technical Support,CMT EQUIPTMENT LTD T/A CMT GROUP,Stores Purchase,581.00
2021,1,2021-01-26,Assistant Director Adult Social Work,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3333.33
2021,1,2021-01-21,Director Provider and Commissioned Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,4220.08
2021,1,2021-01-26,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Grants,2083.33
2021,1,2021-01-06,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5814.92
2021,1,2021-01-12,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-13,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-13,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-13,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-14,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-12,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-08,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-12,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2021,1,2021-01-11,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,4230.72
2021,1,2021-01-06,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract  - Building Works,-19965.48
2021,1,2021-01-06,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract  - Building Works,-5527.51
2021,1,2021-01-06,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract  - Building Works,65184.57
2021,1,2021-01-27,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,18.90
2021,1,2021-01-05,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,23.24
2021,1,2021-01-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,37.80
2021,1,2021-01-19,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,39.04
2021,1,2021-01-13,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,39.04
2021,1,2021-01-05,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,84.28
2021,1,2021-01-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,94.19
2021,1,2021-01-19,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,122.38
2021,1,2021-01-13,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,136.95
2021,1,2021-01-27,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,145.31
2021,1,2021-01-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,205.42
2021,1,2021-01-13,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,230.83
2021,1,2021-01-19,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,244.46
2021,1,2021-01-27,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,245.70
2021,1,2021-01-05,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,262.12
2021,1,2021-01-27,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,990.54
2021,1,2021-01-13,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1005.42
2021,1,2021-01-19,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1061.49
2021,1,2021-01-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1180.48
2021,1,2021-01-05,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1204.95
2021,1,2021-01-27,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1325.45
2021,1,2021-01-19,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1498.04
2021,1,2021-01-13,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1553.52
2021,1,2021-01-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1560.64
2021,1,2021-01-05,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2175.33
2021,1,2021-01-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,11803.88
2021,1,2021-01-25,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,13529.60
2021,1,2021-01-19,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,28094.63
2021,1,2021-01-20,Assistant Director Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2021,1,2021-01-14,Head of Human Resources,COMPLETE LEADERSHIP LTD,Professional services,2100.00
2021,1,2021-01-14,Head of Human Resources,COMPLETE LEADERSHIP LTD,Professional services,3330.00
2021,1,2021-01-15,Facilities Management Operations,CONCEPT COMMUNICATIONS,Ict Equipment,1567.80
2021,1,2021-01-15,Head of Repairs & Engineering,CONCEPT COMMUNICATIONS,Other Supplies & Services,992.00
2021,1,2021-01-11,Assistant Director Adult Social Work,CONNIFINN CARE LTD,Short Term - Residential,4760.00
2021,1,2021-01-13,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",515.00
2021,1,2021-01-07,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",591.80
2021,1,2021-01-08,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",694.40
2021,1,2021-01-25,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2400.00
2021,1,2021-01-25,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,20777.48
2021,1,2021-01-29,Director of Children's Services,CORAM AMBITIOUS FOR ADOPTION,Private Contractors,83475.44
2021,1,2021-01-07,Director of Children's Services,CORAM VOICE,Other Contracted Services,22915.50
2021,1,2021-01-07,Director of Children's Services,CORAM VOICE,Other Levies,-22915.50
2021,1,2021-01-07,Director of Children's Services,CORAM VOICE,Other Levies,22915.50
2021,1,2021-01-13,Deputy Director Planning & Regeneration,CORNERSTONE BARRISTERS T/A MR JACK PARKER,Counsel's Fees,1000.00
2021,1,2021-01-27,Director of Children's Services,CORNERSTONE BARRISTERS T/A MR LEE PARKHILL,Counsel's Fees,1233.33
2021,1,2021-01-21,Director of Children's Services,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,3750.00
2021,1,2021-01-21,Director of Children's Services,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,3750.00
2021,1,2021-01-21,Director of Children's Services,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,3750.00
2021,1,2021-01-26,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2021,1,2021-01-29,Director Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Agency And Contract Staff,14583.00
2021,1,2021-01-11,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1633.80
2021,1,2021-01-18,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,4348.45
2021,1,2021-01-18,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,23905.68
2021,1,2021-01-25,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,17382.64
2021,1,2021-01-20,Assistant Director Adult Social Work,CREATING LIFESTYLES HOMES LIMITED,Long Term - Community: Supported Living,25000.00
2021,1,2021-01-11,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2021,1,2021-01-11,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,6614.07
2021,1,2021-01-18,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,6957.29
2021,1,2021-01-11,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,699.60
2021,1,2021-01-26,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2194.20
2021,1,2021-01-11,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2509.43
2021,1,2021-01-26,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,7870.15
2021,1,2021-01-07,Director Provider and Commissioned Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,78507.00
2021,1,2021-01-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,516.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,520.00
2021,1,2021-01-19,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,520.00
2021,1,2021-01-19,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,520.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,520.00
2021,1,2021-01-19,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,520.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,540.00
2021,1,2021-01-08,HRA Operating Budgets,CRYSTAL AND CO,B&B Hotel Costs,559.00
2021,1,2021-01-06,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,559.00
2021,1,2021-01-06,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,559.00
2021,1,2021-01-19,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,580.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,590.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-19,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-18,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,610.00
2021,1,2021-01-06,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,624.00
